Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prateek Kuhad,Kasoor,1,1,149,,,,
2,up,The Local Train,Choo Lo,2,1,183,,,,
3,up,RADWIMPS,すずめ (feat. 十明),5,3,30,,,,
4,down,Ghost,Mary on a Cross,3,3,36,,,,
5,down,LINKIN PARK,Numb,4,3,183,,,,
6,up,Call,Laaree Chootee,6,6,61,,,,
7,up,LINKIN PARK,In the End,7,3,144,,,,
8,up,Prateek Kuhad,Hopelessly,78,8,2,,,,
9,down,The Local Train,Dil Mere,8,2,183,,,,
10,down,Eagles,Hotel California,9,2,183,,,,
11,down,Akshi Singh,Sharn X Bohemia - Mi Amor (feat. Bohemia) [LoFi],10,4,4,,,,
12,up,The Local Train,Aaftaab,13,4,183,,,,
13,down,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",11,2,144,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,12,2,183,,,,
15,down,Bryan Adams,Summer Of '69,14,7,183,,,,
16,up,Queen,Bohemian Rhapsody,16,1,183,,,,
17,up,LINKIN PARK,CASTLE OF GLASS,17,10,183,,,,
18,up,The Local Train,Aaoge Tum Kabhi,19,2,183,,,,
19,down,LINKIN PARK,Somewhere I Belong,15,15,135,,,,
20,up,Pink Floyd,Comfortably Numb,22,6,183,,,,
21,down,Aerosmith,Dream On,18,3,108,,,,
22,down,Linkin Park & Jay-Z,Numb / Encore,20,9,183,,,,
23,down,Survivor,Eye of the Tiger,21,15,183,,,,
24,down,AC/DC,Back In Black,23,10,183,,,,
25,down,Pink Floyd,Wish You Were Here,24,6,183,,,,
26,down,LINKIN PARK,Burn It Down,25,22,183,,,,
27,up,The Police,Every Breath You Take,34,24,136,,,,
28,down,AC/DC,Highway to Hell,27,14,183,,,,
29,down,Queen,Another One Bites the Dust,26,4,183,,,,
30,up,The Goo Goo Dolls,Iris,30,16,115,,,,
31,down,Fleetwood Mac,Dreams,29,4,152,,,,
32,down,Queen,We Will Rock You,31,7,183,,,,
33,down,LINKIN PARK,What I've Done,28,25,182,,,,
34,up,Everybody Loves an Outlaw,I See Red,41,12,145,,,,
35,down,Led Zeppelin,Stairway to Heaven,32,10,183,,,,
36,down,AC/DC,Thunderstruck,33,19,183,70,2019-11-17,63,2019-12-08
37,down,Journey,Don't Stop Believin',35,24,183,,,,
38,down,Elvis Presley,Can't Help Falling In Love,37,10,165,,,,
39,up,The Local Train,Khudi,40,18,183,,,,
40,down,Deepak Rathore Project,Ja Tujhko,36,20,19,,,,
41,down,Harry Nilsson,I Will Take You There (Alternate Mix),39,24,49,,,,
42,up,Pink Floyd,Coming Back to Life,44,20,183,,,,
43,up,Bryan Adams,(Everything I Do) I Do It for You,43,18,181,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,18,183,,,,
45,up,Toto,Africa,45,21,183,,,,
46,up,LINKIN PARK,Crawling,55,38,63,,,,
47,down,The Killers,Mr. Brightside,42,34,77,,,,
48,up,The Beatles,Hey Jude,65,19,183,,,,
49,down,Queen,Under Pressure (feat. David Bowie),47,33,181,,,,
50,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],68,24,7,,,,
51,down,U2,With or Without You,49,3,183,,,,
52,down,LINKIN PARK,Faint,38,35,106,,,,
53,down,LINKIN PARK,Breaking the Habit,50,38,122,,,,
54,down,The White Stripes,Seven Nation Army,48,48,4,,,,
55,up,Fleetwood Mac,Landslide (Remastered),56,17,85,,,,
56,up,The Local Train,Dilnawaz,59,26,173,,,,
57,down,The Beatles,Yesterday,53,31,172,,,,
58,down,Europe,The Final Countdown,51,44,95,,,,
59,up,Queen,I Want To Break Free,61,13,183,,,,
60,up,Blue,All Rise,60,9,139,,,,
61,up,Pink Floyd,Hey You,62,21,183,,,,
62,down,LINKIN PARK,Leave Out All the Rest,57,39,167,,,,
63,down,LINKIN PARK,Bleed It Out,52,33,169,,,,
64,up,Pink Floyd,Time (2011 Remastered Version),67,29,141,,,,
65,up,Måneskin,I WANNA BE YOUR SLAVE,66,3,99,,,,
66,down,Lynyrd Skynyrd,Sweet Home Alabama,58,32,83,,,,
67,down,Metallica,Nothing Else Matters,64,19,183,,,,
68,down,Bon Jovi,Livin' On a Prayer,63,30,166,,,,
69,up,Famy,Ava,70,52,2,,,,
70,up,AC/DC,You Shook Me All Night Long,80,31,153,,,,
71,up,Guns N' Roses,November Rain,72,19,183,,,,
72,down,Fleetwood Mac,The Chain,69,33,165,,,,
73,up,The Local Train,Bandey,86,32,144,,,,
74,up,U2,California (There Is No End to Love),77,59,72,,,,
75,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,75,15,183,,,,
76,down,Guns N' Roses,Paradise City,71,41,88,,,,
77,down,Evanescence,Bring Me To Life,73,52,35,,,,
78,-,Pink Floyd,High Hopes,-,33,138,,,,
79,up,U2,Every Breaking Wave,82,51,71,,,,
80,down,LINKIN PARK,Papercut,76,54,21,,,,
81,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],79,32,142,,,,
82,-,Redbone,Come and Get Your Love,-,17,2,,,,
83,down,System Of A Down,Chop Suey!,74,64,97,,,,
84,-,"Komal Chaudhary, Sumit Deswal & Kay D",Nakhro,-,84,1,,,,
85,up,Ghostemane,Fed Up,88,9,89,,,,
86,up,Susheela Raman,Ye Meera Divanapan Hai,97,65,40,,,,
87,up,Grateful Dead,Ripple,89,39,34,,,,
88,down,LINKIN PARK,One More Light,81,36,109,,,,
89,down,The Fray,How to Save a Life,83,23,183,,,,
90,up,Billy Joel,Vienna,99,13,80,,,,
91,-,Poets of the Fall,Carnival of Rust,-,33,166,,,,
92,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,90,37,59,,,,
93,-,3 Doors Down,Here Without You,-,31,136,,,,
94,down,Queen,We Are the Champions,85,27,137,,,,
95,up,Eagles,Take It Easy,95,16,102,,,,
96,down,Fleetwood Mac,Go Your Own Way,92,12,85,,,,
97,-,Billy Joel,Uptown Girl,-,49,95,,,,
98,-,Led Zeppelin,Immigrant Song,-,21,180,,,,
99,-,Phil Collins,In the Air Tonight,-,29,159,,,,
100,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,64,2,,,,
