Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Bohemian Rhapsody,-,1,1,,,,
2,-,The Local Train,Choo Lo,-,1,1,,,,
3,-,Eagles,Hotel California,-,2,1,,,,
4,-,The Local Train,Aaoge Tum Kabhi,-,2,1,,,,
5,-,The Local Train,Dil Mere,-,2,1,,,,
6,-,LINKIN PARK,Numb,-,3,1,,,,
7,-,Pink Floyd,Comfortably Numb,-,6,1,,,,
8,-,The Local Train,Aaftaab,-,4,1,,,,
9,-,Queen,We Will Rock You,-,7,1,,,,
10,-,Pink Floyd,Wish You Were Here,-,6,1,,,,
11,-,Led Zeppelin,Stairway to Heaven,-,10,1,,,,
12,-,Bryan Adams,Summer Of '69,-,7,1,,,,
13,-,AC/DC,Back In Black,-,10,1,,,,
14,-,LINKIN PARK,CASTLE OF GLASS,-,10,1,,,,
15,-,Guns N' Roses,Sweet Child O' Mine,-,2,1,,,,
16,-,Queen,I Want To Break Free,-,13,1,,,,
17,-,Elvis Presley,Can't Help Falling In Love,-,10,1,,,,
18,-,AC/DC,Highway to Hell,-,14,1,,,,
19,-,Linkin Park & Jay-Z,Numb / Encore,-,9,1,,,,
20,-,Guns N' Roses,November Rain,-,19,1,,,,
21,-,Led Zeppelin,Immigrant Song,-,21,1,,,,
22,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,18,1,,,,
23,-,Metallica,Nothing Else Matters,-,19,1,,,,
24,-,Pink Floyd,Coming Back to Life,-,20,1,,,,
25,-,Dean Lewis,Waves,-,25,1,,,,
26,-,Bryan Adams,(Everything I Do) I Do It for You,-,18,1,,,,
27,-,Queen,Another One Bites the Dust,-,4,1,,,,
28,-,John Mayer,Your Body Is a Wonderland,-,28,1,,,,
29,-,The Beatles,Hey Jude,-,19,1,,,,
30,-,The Local Train,Khudi,-,18,1,,,,
31,-,Coldplay,Clocks,-,24,1,,,,
32,-,U2,With or Without You,-,3,1,,,,
33,-,Pink Floyd,Hey You,-,21,1,,,,
34,-,The Beatles,Here Comes the Sun,-,23,1,,,,
35,-,The Police,Every Breath You Take,-,20,1,,,,
36,-,Queen,We Are the Champions,-,27,1,,,,
37,-,Aerosmith,Dream On,-,36,1,,,,
38,-,AC/DC,Thunderstruck,-,19,1,70,2019-11-17,63,2019-12-08
39,-,The Local Train,Dilnawaz,-,26,1,,,,
40,-,Queen,Under Pressure (feat. David Bowie),-,33,1,,,,
41,-,Queen,Radio Ga Ga,-,37,1,,,,
42,-,Poets of the Fall,Carnival of Rust,-,33,1,,,,
43,-,Survivor,Eye of the Tiger,-,15,1,,,,
44,-,Pink Floyd,High Hopes,-,33,1,,,,
45,-,LINKIN PARK,Burn It Down,-,22,1,,,,
46,-,Queen,Don't Stop Me Now,-,28,1,,,,
47,-,LINKIN PARK,Leave Out All the Rest,-,39,1,,,,
48,-,Toto,Africa,-,21,1,,,,
49,-,Journey,Don't Stop Believin',-,24,1,,,,
50,-,The Fray,How to Save a Life,-,23,1,,,,
51,-,LINKIN PARK,What I've Done,-,25,1,,,,
52,-,Bob Dylan,Blowin' In the Wind,-,45,1,,,,
53,-,Queen,Killer Queen,-,50,1,,,,
54,-,3 Doors Down,Here Without You,-,31,1,,,,
55,-,Porcupine Tree,Lazarus,-,41,1,,,,
56,-,Guns N' Roses,Knockin' On Heaven's Door,-,43,1,,,,
57,-,The Local Train,Bandey,-,32,1,,,,
58,-,Bon Jovi,Livin' On a Prayer,-,30,1,,,,
59,-,LINKIN PARK,Bleed It Out,-,33,1,,,,
60,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,33,1,,,,
61,-,Queen,Crazy Little Thing Called Love,-,25,1,,,,
62,-,Pink Floyd,Time (2011 Remastered Version),-,29,1,,,,
63,-,John Mayer,Who Says,-,56,1,,,,
64,-,LINKIN PARK,Waiting for the End,-,48,1,,,,
65,-,The Beatles,Let It Be,-,24,1,,,,
66,-,Fleetwood Mac,The Chain,-,33,1,,,,
67,-,The Beatles,Yesterday,-,31,1,,,,
68,-,The Goo Goo Dolls,Iris,-,16,1,,,,
69,-,Billy Joel,Piano Man,-,45,1,,,,
70,-,Queen,Somebody to Love,-,59,1,,,,
71,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,32,1,,,,
72,-,Blue,All Rise,-,9,1,,,,
73,-,Cream,White Room,-,73,1,,,,
74,-,Eric Clapton,Wonderful Tonight,-,38,1,,,,
75,-,Phil Collins,In the Air Tonight,-,29,1,,,,
76,-,Billy Joel,Uptown Girl,-,49,1,,,,
77,-,The Local Train,Mere Yaar,-,59,1,,,,
78,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,15,1,,,,
79,-,Queen,Love of My Life (Remastered 2011),-,79,1,,,,
80,-,Led Zeppelin,Kashmir,-,67,1,,,,
