Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Local Train,Choo Lo,1,1,214,,,,
2,up,Prateek Kuhad,Kasoor,2,1,180,,,,
3,up,The Local Train,Dil Mere,4,2,214,,,,
4,up,LINKIN PARK,In the End,5,3,175,,,,
5,down,The Local Train,Aaoge Tum Kabhi,3,2,214,,,,
6,up,LINKIN PARK,Numb,6,3,214,,,,
7,up,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",7,2,175,,,,
8,up,Ghost,Mary on a Cross,8,3,67,,,,
9,-,Tom Petty,Love Is a Long Road,-,4,1,,,,
10,down,Eagles,Hotel California,9,2,214,,,,
11,down,The Local Train,Aaftaab,10,4,214,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,12,2,214,,,,
13,down,Bryan Adams,Summer Of '69,11,7,214,,,,
14,down,Queen,Bohemian Rhapsody,13,1,214,,,,
15,down,LINKIN PARK,CASTLE OF GLASS,14,10,214,,,,
16,down,Bayaan,Nahin Milta,15,2,23,,,,
17,up,Fleetwood Mac,Landslide (Remastered),22,17,116,,,,
18,down,Pink Floyd,Comfortably Numb,16,6,214,,,,
19,down,AC/DC,Back In Black,17,10,214,,,,
20,up,Aerosmith,Dream On,21,3,139,,,,
21,down,The Local Train,Khudi,18,18,214,,,,
22,down,Call,Laaree Chootee,19,6,92,,,,
23,up,Linkin Park & Jay-Z,Numb / Encore,23,9,214,,,,
24,down,LINKIN PARK,Somewhere I Belong,20,15,166,,,,
25,up,Led Zeppelin,Stairway to Heaven,26,10,214,,,,
26,down,Pink Floyd,Wish You Were Here,25,6,214,,,,
27,up,Survivor,Eye of the Tiger,27,15,214,,,,
28,up,Faces,Ooh La La,36,28,71,,,,
29,up,The Police,Every Breath You Take,30,20,173,,,,
30,down,AC/DC,Highway to Hell,28,14,214,,,,
31,down,The Goo Goo Dolls,Iris,29,13,146,,,,
32,up,Elvis Presley,Can't Help Falling In Love,32,10,196,,,,
33,down,Harry Nilsson,I Will Take You There (Alternate Mix),24,24,80,,,,
34,down,RADWIMPS,すずめ (feat. 十明),31,3,61,,,,
35,up,LINKIN PARK,What I've Done,37,25,213,,,,
36,down,AC/DC,Thunderstruck,34,19,214,70,2019-11-17,63,2019-12-08
37,up,Queen,Another One Bites the Dust,39,4,214,,,,
38,down,LINKIN PARK,Burn It Down,35,22,214,,,,
39,up,Queen,We Will Rock You,44,7,214,,,,
40,down,Blue,All Rise,38,9,170,,,,
41,down,MC Square,Lie 2 Me,33,28,11,,,,
42,down,Everybody Loves an Outlaw,I See Red,40,12,176,,,,
43,down,Bryan Adams,(Everything I Do) I Do It for You,41,18,212,,,,
44,down,U2,With or Without You,42,3,214,,,,
45,up,Pink Floyd,Coming Back to Life,46,20,214,,,,
46,up,The Local Train,Dilnawaz,48,26,204,,,,
47,up,Fleetwood Mac,Go Your Own Way,94,47,21,,,,
48,down,Fleetwood Mac,Dreams,47,4,183,,,,
49,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,18,214,,,,
50,up,The Local Train,Bandey,50,32,175,,,,
51,up,The Local Train,Kaisey Jiyun,51,28,59,,,,
52,down,The Beatles,Yesterday,45,31,203,,,,
53,up,Cutting Crew,(I Just) Died in Your Arms Tonight,54,36,13,,,,
54,down,Journey,Don't Stop Believin',43,24,214,,,,
55,down,The Beatles,Here Comes the Sun,52,23,147,,,,
56,down,Metallica,Nothing Else Matters,55,19,214,,,,
57,up,Prateek Kuhad,Something Wrong,62,32,26,,,,
58,up,The Killers,Mr. Brightside,58,34,108,,,,
59,up,Queen,Under Pressure (feat. David Bowie),63,33,212,,,,
60,down,The Beatles,Hey Jude,57,19,214,,,,
61,down,Toto,Africa,59,21,214,,,,
62,up,The White Stripes,Seven Nation Army,80,48,35,,,,
63,down,Grateful Dead,Truckin',56,25,77,,,,
64,down,Guns N' Roses,November Rain,53,19,214,,,,
65,up,Bayaan,Din Dhalay,66,8,35,,,,
66,up,System Of A Down,Chop Suey!,81,64,128,,,,
67,up,Lynyrd Skynyrd,Sweet Home Alabama,87,32,114,,,,
68,down,LINKIN PARK,Breaking the Habit,65,38,153,,,,
69,up,Bon Jovi,Livin' On a Prayer,69,30,196,,,,
70,up,LINKIN PARK,One More Light,72,36,131,,,,
71,down,Europe,The Final Countdown,67,44,126,,,,
72,up,Pink Floyd,Time (2011 Remastered Version),75,29,172,,,,
73,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,68,37,84,,,,
74,down,OneRepublic,Secrets,73,43,6,,,,
75,up,Led Zeppelin,Immigrant Song,79,21,211,,,,
76,up,Fleetwood Mac,The Chain,76,33,196,,,,
77,up,The Local Train,Yeh Zindagi Hai,90,77,13,,,,
78,up,Billy Joel,Vienna,78,13,107,,,,
79,down,Pink Floyd,Hey You,74,21,214,,,,
80,up,The Beatles,Norwegian Wood (This Bird Has Flown),83,64,25,,,,
81,up,LINKIN PARK,Faint,84,35,137,,,,
82,down,Paradox,Heresy,64,29,16,,,,
83,up,The Local Train,Mere Yaar,89,59,50,,,,
84,down,Queen,I Want To Break Free,77,13,214,,,,
85,up,Prateek Kuhad,Hopelessly,85,8,26,,,,
86,up,LINKIN PARK,Crawling,86,38,94,,,,
87,up,Måneskin,I WANNA BE YOUR SLAVE,92,3,130,,,,
88,up,The Local Train,Aakhri Salaam,96,61,16,,,,
89,up,Guns N' Roses,Paradise City,98,41,115,,,,
90,up,LINKIN PARK,Leave Out All the Rest,97,39,195,,,,
91,down,The Allman Brothers Band,Ramblin' Man,71,55,18,,,,
92,down,The Beatles,Now And Then,60,5,6,,,,
93,-,Bayaan,Teri Tasveer,-,45,5,,,,
94,down,AC/DC,You Shook Me All Night Long,93,31,183,,,,
95,-,Lynyrd Skynyrd,Free Bird,-,41,9,,,,
96,down,Kevin Ayers,Lullaby,95,95,2,,,,
97,down,Barbara Lewis,Thankful for What I've Got,82,82,11,,,,
98,up,LINKIN PARK,Bleed It Out,100,33,197,,,,
99,-,Bulat Yanyshev,Moye More,-,99,1,,,,
100,-,Eyedress,Something About You (feat. Dent May),-,31,10,,,,
