Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Local Train,Choo Lo,1,1,11,,,,
2,up,The Local Train,Aaoge Tum Kabhi,2,2,11,,,,
3,up,Queen,Bohemian Rhapsody,4,1,11,,,,
4,down,Eagles,Hotel California,3,2,11,,,,
5,up,The Local Train,Dil Mere,5,2,11,,,,
6,up,LINKIN PARK,Numb,6,3,11,,,,
7,up,The Local Train,Aaftaab,7,4,11,,,,
8,up,Pink Floyd,Comfortably Numb,8,6,11,,,,
9,up,Pink Floyd,Wish You Were Here,9,6,11,,,,
10,up,Queen,We Will Rock You,11,7,11,,,,
11,up,Bryan Adams,Summer Of '69,12,7,11,,,,
12,up,Led Zeppelin,Stairway to Heaven,13,10,11,,,,
13,down,AC/DC,Back In Black,10,10,11,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,14,10,11,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,15,2,11,,,,
16,up,AC/DC,Highway to Hell,16,14,11,,,,
17,up,Elvis Presley,Can't Help Falling In Love,17,10,11,,,,
18,up,Queen,I Want To Break Free,18,13,11,,,,
19,up,Metallica,Nothing Else Matters,19,19,11,,,,
20,up,Pink Floyd,Coming Back to Life,24,20,11,,,,
21,down,Bryan Adams,(Everything I Do) I Do It for You,20,18,11,,,,
22,down,The Beatles,Hey Jude,21,19,11,,,,
23,up,The Local Train,Khudi,23,18,11,,,,
24,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,18,11,,,,
25,up,U2,With or Without You,26,3,11,,,,
26,down,Queen,Another One Bites the Dust,25,4,11,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,27,9,11,,,,
28,up,Pink Floyd,Hey You,28,21,11,,,,
29,up,Queen,We Are the Champions,31,27,11,,,,
30,up,The Police,Every Breath You Take,32,20,11,,,,
31,down,The Local Train,Dilnawaz,29,26,11,,,,
32,up,Coldplay,Clocks,41,24,11,,,,
33,up,Queen,Don't Stop Me Now,42,28,11,,,,
34,up,Led Zeppelin,Immigrant Song,34,21,11,,,,
35,down,John Mayer,Your Body Is a Wonderland,33,28,11,,,,
36,down,Guns N' Roses,November Rain,30,19,11,,,,
37,up,AC/DC,Thunderstruck,37,19,11,70,2019-11-17,63,2019-12-08
38,up,Poets of the Fall,Carnival of Rust,39,33,11,,,,
39,down,The Beatles,Here Comes the Sun,36,23,11,,,,
40,down,3 Doors Down,Here Without You,35,31,11,,,,
41,up,LINKIN PARK,Burn It Down,45,22,11,,,,
42,up,LINKIN PARK,Leave Out All the Rest,52,39,11,,,,
43,down,Queen,Radio Ga Ga,38,37,11,,,,
44,up,The Local Train,Bandey,47,32,11,,,,
45,up,Queen,Under Pressure (feat. David Bowie),46,33,11,,,,
46,down,The Beatles,Let It Be,44,24,11,,,,
47,up,The Beatles,Yesterday,60,31,11,,,,
48,down,Pink Floyd,High Hopes,40,33,11,,,,
49,up,Journey,Don't Stop Believin',49,24,11,,,,
50,down,Porcupine Tree,Lazarus,43,41,11,,,,
51,down,Billy Joel,Piano Man,50,45,11,,,,
52,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",64,33,11,,,,
53,up,Toto,Africa,56,21,11,,,,
54,down,The Fray,How to Save a Life,53,23,11,,,,
55,down,Guns N' Roses,Knockin' On Heaven's Door,54,43,11,,,,
56,up,John Mayer,Who Says,66,56,11,,,,
57,up,Survivor,Eye of the Tiger,59,15,11,,,,
58,down,LINKIN PARK,What I've Done,51,25,11,,,,
59,down,Pink Floyd,Time (2011 Remastered Version),58,29,11,,,,
60,up,TOOL,Pneuma,97,60,4,,,,
61,up,Aerosmith,Dream On,86,36,11,,,,
62,down,Eric Clapton,Wonderful Tonight,55,38,11,,,,
63,up,Aswekeepsearching,Rooh,76,63,3,,,,
64,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],61,32,11,,,,
65,up,Bon Jovi,Livin' On a Prayer,88,30,11,,,,
66,down,Bob Dylan,Blowin' In the Wind,62,45,11,,,,
67,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,57,15,11,,,,
68,down,Dean Lewis,Waves,65,25,10,,,,
69,up,Dire Straits,Sultans of Swing,69,38,11,,,,
70,up,LINKIN PARK,Waiting for the End,70,48,11,,,,
71,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,69,1,96,2020-01-12,68,2020-01-19
72,down,The Goo Goo Dolls,Iris,48,13,11,,,,
73,up,System Of A Down,Chop Suey!,94,64,8,,,,
74,down,Queen,Somebody to Love,71,59,11,,,,
75,down,Phil Collins,In the Air Tonight,74,29,11,,,,
76,down,Blue,All Rise,75,9,10,,,,
77,down,LINKIN PARK,Bleed It Out,72,33,10,,,,
78,up,Evanescence,Bring Me To Life,100,52,6,,,,
79,up,Queen,Killer Queen,90,50,9,,,,
80,-,Led Zeppelin,Whole Lotta Love,-,80,2,,,,
81,down,The Beatles,Here Comes the Sun (2019 Mix),79,13,9,,,,
82,up,Led Zeppelin,Kashmir,84,67,8,,,,
83,up,Guns N' Roses,Paradise City,98,41,9,,,,
84,-,The Velvet Underground,Pale Blue Eyes,-,50,1,,,,
85,-,Queen,Love of My Life (Remastered 2011),-,79,8,,,,
86,-,OneRepublic,Apologize,-,80,4,,,,
87,up,Queen,Crazy Little Thing Called Love,87,25,11,,,,
88,up,Nickelback,Rockstar,93,72,6,,,,
89,down,U2 & A. R. Rahman,Ahimsa,63,5,9,62,2019-11-24,62,2019-11-24
90,up,The Local Train,Aakhri Salaam,95,61,4,,,,
91,up,Pink Floyd,Us and Them (2011 Remastered Version),91,47,11,,,,
92,down,LINKIN PARK,Iridescent,73,65,8,,,,
93,up,Billy Joel,Uptown Girl,96,49,5,,,,
94,down,The Beatles,Come Together,81,75,10,,,,
95,-,AC/DC,Shoot to Thrill,-,62,3,,,,
96,-,Frankie Valli,Can't Take My Eyes Off You,-,35,1,,,,
97,-,John Mayer,Heartbreak Warfare,-,72,8,,,,
98,-,John Mayer,Half of My Heart,-,65,1,,,,
99,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,67,1,,,,
100,down,Fleetwood Mac,The Chain,68,33,11,,,,
