Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prateek Kuhad,Kasoor,1,1,8,,,,
2,up,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",2,2,3,,,,
3,up,The Local Train,Choo Lo,3,1,42,,,,
4,up,Eagles,Hotel California,4,2,42,,,,
5,up,The Local Train,Aaoge Tum Kabhi,5,2,42,,,,
6,up,The Local Train,Dil Mere,6,2,42,,,,
7,up,LINKIN PARK,Numb,7,3,42,,,,
8,up,Pink Floyd,Comfortably Numb,9,6,42,,,,
9,up,Bryan Adams,Summer Of '69,13,7,42,,,,
10,up,The Local Train,Aaftaab,14,4,42,,,,
11,up,Pink Floyd,Wish You Were Here,11,6,42,,,,
12,up,Queen,Bohemian Rhapsody,12,1,42,,,,
13,up,Led Zeppelin,Stairway to Heaven,16,10,42,,,,
14,down,Will Post,Wonderlust,8,3,5,,,,
15,down,AC/DC,Back In Black,10,10,42,,,,
16,up,Queen,We Will Rock You,17,7,42,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,15,2,42,,,,
18,up,LINKIN PARK,CASTLE OF GLASS,19,10,42,,,,
19,up,AC/DC,Highway to Hell,20,14,42,,,,
20,down,Elvis Presley,Can't Help Falling In Love,18,10,42,,,,
21,up,Everybody Loves an Outlaw,I See Red,21,12,7,,,,
22,up,U2,With or Without You,28,3,42,,,,
23,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,18,42,,,,
24,up,Bryan Adams,(Everything I Do) I Do It for You,25,18,42,,,,
25,up,The Beatles,Hey Jude,32,19,42,,,,
26,up,Pink Floyd,Hey You,35,21,42,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,34,9,42,,,,
28,down,Queen,Another One Bites the Dust,26,4,42,,,,
29,up,Pink Floyd,Coming Back to Life,33,20,42,,,,
30,down,Queen,I Want To Break Free,23,13,42,,,,
31,up,The Local Train,Khudi,39,18,42,,,,
32,down,Guns N' Roses,November Rain,30,19,42,,,,
33,up,Metallica,Nothing Else Matters,41,19,42,,,,
34,up,The Beatles,Here Comes the Sun,46,23,42,,,,
35,up,Queen,Don't Stop Me Now,37,28,42,,,,
36,down,The Beatles,Let It Be,24,24,42,,,,
37,down,AC/DC,Thunderstruck,27,19,42,70,2019-11-17,63,2019-12-08
38,up,Journey,Don't Stop Believin',51,24,42,,,,
39,up,LINKIN PARK,What I've Done,40,25,42,,,,
40,down,John Mayer,Your Body Is a Wonderland,36,28,42,,,,
41,up,Toto,Africa,42,21,42,,,,
42,up,The Local Train,Dilnawaz,50,26,41,,,,
43,up,Poets of the Fall,Carnival of Rust,70,33,41,,,,
44,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",53,33,41,,,,
45,up,Pink Floyd,High Hopes,79,33,42,,,,
46,down,Survivor,Eye of the Tiger,31,15,42,,,,
47,down,The Police,Every Breath You Take,38,20,42,,,,
48,up,LINKIN PARK,Waiting for the End,71,48,40,,,,
49,down,LINKIN PARK,Burn It Down,43,22,42,,,,
50,up,Led Zeppelin,Immigrant Song,52,21,42,,,,
51,down,Phil Collins,In the Air Tonight,29,29,41,,,,
52,down,Queen,We Are the Champions,44,27,42,,,,
53,up,Dean Lewis,Waves,65,25,40,,,,
54,up,3 Doors Down,Here Without You,64,31,42,,,,
55,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,67,15,42,,,,
56,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],57,32,40,,,,
57,up,The Fray,How to Save a Life,59,23,42,,,,
58,up,Pink Floyd,Time (2011 Remastered Version),62,29,41,,,,
59,-,The Police,Every Breath You Take,-,24,28,,,,
60,down,Bon Jovi,Livin' On a Prayer,45,30,42,,,,
61,down,Queen,Under Pressure (feat. David Bowie),54,33,42,,,,
62,up,Frankie Valli,Can't Take My Eyes Off You,74,35,24,,,,
63,up,Eric Clapton,Wonderful Tonight,88,38,41,,,,
64,-,The Beatles,Yesterday,-,31,39,,,,
65,down,LINKIN PARK,Bleed It Out,49,33,41,,,,
66,up,Dire Straits,Sultans of Swing,82,38,39,,,,
67,down,Queen,Radio Ga Ga,58,37,39,,,,
68,down,LINKIN PARK,Leave Out All the Rest,56,39,42,,,,
69,-,Queen,Crazy Little Thing Called Love,-,25,32,,,,
70,-,Porcupine Tree,Lazarus,-,41,39,,,,
71,down,Bruce Springsteen,Dancing In the Dark,55,32,30,,,,
72,down,Aerosmith,Dream On,47,3,23,,,,
73,up,Guns N' Roses,Paradise City,73,41,29,,,,
74,up,Pink Floyd,Us and Them (2011 Remastered Version),95,47,36,,,,
75,down,Bob Dylan,Blowin' In the Wind,69,45,41,,,,
76,up,ジ・イレプレッシブルズ,In This Shirt,76,65,2,,,,
77,down,Billy Joel,Piano Man,68,45,42,,,,
78,-,LINKIN PARK,Iridescent,-,65,31,,,,
79,down,The Local Train,Bandey,66,32,39,,,,
80,up,Eagles,Take It Easy,89,16,25,,,,
81,down,The Local Train,Khudi,63,14,3,,,,
82,up,Billy Joel,We Didn't Start the Fire,100,61,8,,,,
83,down,The Beatles,Here Comes the Sun (2019 Mix),60,13,29,,,,
84,-,Europe,The Final Countdown,-,44,26,,,,
85,down,Pink Floyd,Money (2011 Remastered Version),75,58,29,,,,
86,up,AC/DC,You Shook Me All Night Long,93,31,31,,,,
87,up,Guns N' Roses,Knockin' On Heaven's Door,92,43,42,,,,
88,-,LINKIN PARK,New Divide,-,81,4,,,,
89,-,OneRepublic,Apologize,-,80,15,,,,
90,-,The Beatles,Come Together,-,75,21,,,,
91,-,Queen,The Show Must Go On (2011 Remaster),-,91,1,,,,
92,-,Fleetwood Mac,Dreams,-,4,15,,,,
93,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,37,9,,,,
94,down,Chirag Todi,Desire (feat. Pushkar Srivatsal & Tanya Nambiar),61,3,4,,,,
95,-,4 Non Blondes,What's Up?,-,51,11,,,,
96,down,Zia,Meri Azaadi (feat. Winit Tikoo),85,85,2,,,,
97,-,Fleetwood Mac,The Chain,-,68,4,,,,
98,-,LINKIN PARK,Waiting for the End,-,75,7,,,,
99,-,No Mercy,Where Do You Go,-,99,1,,,,
100,down,LINKIN PARK,In the End,72,3,7,,,,
