Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Local Train,Choo Lo,1,1,152,,,,
2,up,Prateek Kuhad,Kasoor,2,1,118,,,,
3,up,LINKIN PARK,In the End,4,3,113,,,,
4,down,The Local Train,Dil Mere,3,2,152,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,2,152,,,,
6,up,LINKIN PARK,Numb,6,3,152,,,,
7,up,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",8,2,113,,,,
8,down,Eagles,Hotel California,7,2,152,,,,
9,up,Bryan Adams,Summer Of '69,9,7,152,,,,
10,up,Queen,Bohemian Rhapsody,10,1,152,,,,
11,up,The Local Train,Aaoge Tum Kabhi,11,2,152,,,,
12,up,The Local Train,Aaftaab,12,4,152,,,,
13,up,AC/DC,Back In Black,13,10,152,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,14,10,152,,,,
15,up,Ghost,Mary on a Cross,18,3,5,,,,
16,down,Survivor,Eye of the Tiger,15,15,152,,,,
17,down,Queen,Another One Bites the Dust,16,4,152,,,,
18,down,Pink Floyd,Comfortably Numb,17,6,152,,,,
19,up,AC/DC,Highway to Hell,19,14,152,,,,
20,up,Pink Floyd,Wish You Were Here,20,6,152,,,,
21,up,Toto,Africa,32,21,152,,,,
22,up,AC/DC,Thunderstruck,22,19,152,70,2019-11-17,63,2019-12-08
23,down,Queen,We Will Rock You,21,7,152,,,,
24,up,The Local Train,Khudi,25,18,152,,,,
25,up,The Police,Every Breath You Take,27,20,151,,,,
26,down,LINKIN PARK,Somewhere I Belong,24,15,104,,,,
27,up,The Goo Goo Dolls,Iris,30,16,84,,,,
28,down,Led Zeppelin,Stairway to Heaven,23,10,152,,,,
29,down,Fleetwood Mac,Dreams,26,4,121,,,,
30,down,Journey,Don't Stop Believin',28,24,152,,,,
31,down,Guns N' Roses,November Rain,29,19,152,,,,
32,up,LINKIN PARK,What I've Done,33,25,151,,,,
33,down,Linkin Park & Jay-Z,Numb / Encore,31,9,152,,,,
34,up,Bryan Adams,(Everything I Do) I Do It for You,35,18,150,,,,
35,up,The Local Train,Dilnawaz,44,26,142,,,,
36,down,Lynyrd Skynyrd,Sweet Home Alabama,34,32,52,,,,
37,up,LINKIN PARK,Burn It Down,37,22,152,,,,
38,down,Ghostemane,Fed Up,36,9,58,,,,
39,up,U2,With or Without You,39,3,152,,,,
40,up,Fleetwood Mac,Landslide (Remastered),41,17,54,,,,
41,down,Bon Jovi,Livin' On a Prayer,38,30,135,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,18,152,,,,
43,down,Måneskin,I WANNA BE YOUR SLAVE,42,3,68,,,,
44,down,Queen,Under Pressure (feat. David Bowie),40,33,150,,,,
45,up,Queen,I Want To Break Free,46,13,152,,,,
46,down,Metallica,Master of Puppets,45,4,14,,,,
47,up,Sidhu Moose Wala & The Kidd,"Hathyar (From ""Sikander 2"")",64,47,2,,,,
48,down,Aerosmith,Dream On,43,3,14,,,,
49,up,The Beatles,Hey Jude,49,19,152,,,,
50,up,Everybody Loves an Outlaw,I See Red,50,12,114,,,,
51,up,Harry Nilsson,I Will Take You There (Alternate Mix),52,24,18,,,,
52,up,The Local Train,Bandey,55,32,113,,,,
53,down,Guns N' Roses,Paradise City,48,41,57,,,,
54,down,Billy Joel,Vienna,53,13,53,,,,
55,up,LINKIN PARK,Crawling,57,38,32,,,,
56,down,AC/DC,You Shook Me All Night Long,47,31,122,,,,
57,down,Metallica,Nothing Else Matters,56,19,152,,,,
58,up,The Fray,How to Save a Life,59,23,152,,,,
59,up,Pink Floyd,Hey You,60,21,152,,,,
60,up,Fleetwood Mac,The Chain,65,33,134,,,,
61,down,The Beatles,Yesterday,58,31,141,,,,
62,down,Blue,All Rise,61,9,108,,,,
63,down,Deepak Rathore Project,Ja Tujhko,54,20,8,,,,
64,up,Pink Floyd,Coming Back to Life,84,20,152,,,,
65,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,66,15,152,,,,
66,down,Fleetwood Mac,Go Your Own Way,63,12,54,,,,
67,down,Europe,The Final Countdown,62,44,64,,,,
68,up,Poets of the Fall,Carnival of Rust,79,33,147,,,,
69,up,Billy Joel,Uptown Girl,83,49,78,,,,
70,up,LINKIN PARK,Breaking the Habit,70,38,91,,,,
71,up,Kraken,Khan Market Gang,89,50,4,,,,
72,up,LINKIN PARK,Leave Out All the Rest,76,39,140,,,,
73,up,LINKIN PARK,Bleed It Out,73,33,139,,,,
74,down,Queen,We Are the Champions,68,27,111,,,,
75,down,Phil Collins,In the Air Tonight,74,29,133,,,,
76,up,Starship,Nothing's Gonna Stop Us Now,93,49,39,,,,
77,down,The Plot In You,FEEL NOTHING,72,9,52,,,,
78,up,LINKIN PARK,Faint,78,35,75,,,,
79,up,LINKIN PARK,One More Light,88,36,93,,,,
80,up,System Of A Down,Chop Suey!,91,64,70,,,,
81,down,Led Zeppelin,Immigrant Song,69,21,152,,,,
82,down,U2,California (There Is No End to Love),71,59,41,,,,
83,up,3 Doors Down,Here Without You,94,31,129,,,,
84,-,LINKIN PARK,Papercut,-,54,9,,,,
85,up,Eric Clapton,Wonderful Tonight,87,38,95,,,,
86,down,Eagles,Take It Easy,81,16,78,,,,
87,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,77,37,41,,,,
88,down,The Beatles,Here Comes the Sun,82,23,135,,,,
89,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,36,4,,,,
90,down,Evanescence,Bring Me to Life (Synthesis),80,38,9,,,,
91,up,The Who,Baba O'Riley,95,73,2,,,,
92,-,Toploader,Dancing In the Moonlight,-,59,19,,,,
93,down,Billy Joel,Piano Man,90,45,131,,,,
94,-,U2,Iris (Hold Me Close),-,58,15,,,,
95,-,John Mayer,Your Body Is a Wonderland,-,28,143,,,,
96,down,Billy Joel,We Didn't Start the Fire,86,61,53,,,,
97,up,LINKIN PARK,One Step Closer,97,67,7,,,,
98,-,The Local Train,Kaisey Jiyun,-,28,29,,,,
99,-,Queen,Crazy Little Thing Called Love,-,25,68,,,,
100,down,The Local Train,Mere Yaar,96,59,33,,,,
