Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Something In the Way,40,1,2,,,,
2,down,Prateek Kuhad,Kasoor,1,1,89,,,,
3,down,Måneskin,Beggin,2,1,39,,,,
4,down,The Local Train,Choo Lo,3,1,123,,,,
5,down,The Local Train,Dil Mere,4,2,123,,,,
6,down,Eagles,Hotel California,5,2,123,,,,
7,down,LINKIN PARK,In the End,6,3,84,,,,
8,down,LINKIN PARK,Numb,7,3,123,,,,
9,down,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",8,2,84,,,,
10,down,The Local Train,Aaoge Tum Kabhi,9,2,123,,,,
11,up,The Local Train,Aaftaab,11,4,123,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,15,10,123,,,,
13,up,AC/DC,Back In Black,14,10,123,,,,
14,down,Bryan Adams,Summer Of '69,13,7,123,,,,
15,down,Call,Laaree Chootee,10,6,27,,,,
16,down,Pink Floyd,Comfortably Numb,12,6,123,,,,
17,down,Queen,Bohemian Rhapsody,16,1,123,,,,
18,up,Pink Floyd,Wish You Were Here,18,6,123,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,17,2,123,,,,
20,up,Fleetwood Mac,Go Your Own Way,26,12,25,,,,
21,up,Nirvana,Smells Like Teen Spirit,25,21,30,,,,
22,down,Led Zeppelin,Stairway to Heaven,20,10,123,,,,
23,down,AC/DC,Highway to Hell,22,14,123,,,,
24,down,Linkin Park & Jay-Z,Numb / Encore,19,9,123,,,,
25,up,Fleetwood Mac,Dreams,35,4,92,,,,
26,down,Elvis Presley,Can't Help Falling In Love,21,10,123,,,,
27,down,The Local Train,Khudi,23,18,123,,,,
28,down,Queen,Another One Bites the Dust,24,4,123,,,,
29,down,AC/DC,Thunderstruck,27,19,123,70,2019-11-17,63,2019-12-08
30,up,Queen,We Will Rock You,34,7,123,,,,
31,up,Maroon 5,She Will Be Loved (Radio Mix),31,24,25,,,,
32,up,Ghostemane,Fed Up,32,9,29,,,,
33,down,LINKIN PARK,Somewhere I Belong,28,15,75,,,,
34,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,29,15,123,,,,
35,down,Fleetwood Mac,Landslide (Remastered),30,17,25,,,,
36,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,18,123,,,,
37,up,Guns N' Roses,November Rain,46,19,123,,,,
38,up,Måneskin,I WANNA BE YOUR SLAVE,43,3,40,,,,
39,down,Survivor,Eye of the Tiger,38,15,123,,,,
40,up,Danger Twins,Thing of Beauty,41,34,5,,,,
41,down,Metallica,Nothing Else Matters,39,19,123,,,,
42,up,Queen,I Want To Break Free,53,13,123,,,,
43,down,Pink Floyd,Hey You,42,21,123,,,,
44,up,U2,With or Without You,55,3,123,,,,
45,up,Everybody Loves an Outlaw,I See Red,45,12,85,,,,
46,up,Journey,Don't Stop Believin',50,24,123,,,,
47,down,The Plot In You,FEEL NOTHING,33,9,26,,,,
48,down,The Beatles,Hey Jude,44,19,123,,,,
49,up,Samuel Kim,"Something in the Way - Epic Version (From ""the Batman Trailer"")",77,49,2,,,,
50,up,Pink Floyd,Coming Back to Life,51,20,123,,,,
51,up,Nirvana,Come as You Are,89,51,4,,,,
52,down,LINKIN PARK,What I've Done,47,25,123,,,,
53,up,LINKIN PARK,Burn It Down,68,22,123,,,,
54,down,SiM,The Rumbling,37,36,5,,,,
55,up,The Police,Every Breath You Take,67,24,105,,,,
56,down,Saransh Peer,Tere Bin Sanu Soniya (Acoustic),54,34,17,,,,
57,up,Led Zeppelin,Immigrant Song,74,21,123,,,,
58,up,Toto,Africa,92,21,123,,,,
59,down,The Fray,How to Save a Life,58,23,123,,,,
60,down,The Police,Every Breath You Take,48,20,123,,,,
61,-,Ghost,Call Me Little Sunshine,-,48,3,,,,
62,-,Bryan Adams,So Happy It Hurts,-,62,3,,,,
63,down,The Killers,Mr. Brightside,62,34,40,,,,
64,up,Aerosmith,Dream On,100,3,70,,,,
65,down,Poets of the Fall,Carnival of Rust,60,33,118,,,,
66,down,John Mayer,Your Body Is a Wonderland,63,28,122,,,,
67,down,The Beatles,Strawberry Fields Forever,49,49,2,,,,
68,-,Dire Straits,Sultans of Swing,-,38,96,,,,
69,up,Faces,Ooh La La,80,28,13,,,,
70,down,Fleetwood Mac,The Chain,69,33,106,,,,
71,down,The Beatles,All You Need Is Love (2015 Stereo Mix),66,66,2,,,,
72,up,LINKIN PARK,Bleed It Out,75,33,113,,,,
73,down,The Local Train,Dilnawaz,64,26,114,,,,
74,down,"Karakoram, Faris Shafi & Talha Anjum",Ye Dunya,52,51,4,,,,
75,down,Pink Floyd,Time (2011 Remastered Version),56,29,113,,,,
76,up,The Beatles,Here Comes the Sun (2019 Mix),78,13,89,,,,
77,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],81,32,115,,,,
78,up,Grateful Dead,Truckin',99,25,12,,,,
79,down,Fleetwood Mac,Go Your Own Way,59,47,11,,,,
80,up,Queen,Under Pressure (feat. David Bowie),85,33,121,,,,
81,-,Dean Lewis,Waves,-,25,114,,,,
82,-,Armaan Sangha,Kali Zindagi,-,59,3,,,,
83,down,LINKIN PARK,Leave Out All the Rest,79,39,114,,,,
84,up,Phil Collins,In the Air Tonight,93,29,114,,,,
85,down,LINKIN PARK,Breaking the Habit,71,38,64,,,,
86,-,Tom Odell,Another Love,-,47,7,,,,
87,-,U2,Every Breaking Wave,-,51,16,,,,
88,up,Pink Floyd,High Hopes,96,33,112,,,,
89,up,AC/DC,You Shook Me All Night Long,90,31,97,,,,
90,-,The Beatles,Let It Be (2021 Mix),-,19,24,,,,
91,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,11,1,,,,
92,-,Bring Me the Horizon,Can You Feel My Heart,-,61,4,,,,
93,down,LINKIN PARK,One More Light,61,36,73,,,,
94,-,U2,California (There Is No End to Love),-,59,15,,,,
95,-,Blue,All Rise,-,9,83,,,,
96,down,The Beatles,Let It Be,84,24,111,,,,
97,-,The Beatles,Here Comes the Sun,-,23,112,,,,
98,down,Bon Jovi,Livin' On a Prayer,73,30,112,,,,
99,down,LINKIN PARK,Faint,98,35,51,,,,
100,-,Queen,Don't Stop Me Now,-,28,107,,,,
