Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Local Train,Choo Lo,1,1,223,,,,
2,up,Prateek Kuhad,Kasoor,2,1,189,,,,
3,up,The Local Train,Aaoge Tum Kabhi,3,2,223,,,,
4,up,The Local Train,Dil Mere,4,2,223,,,,
5,up,LINKIN PARK,In the End,5,3,184,,,,
6,up,LINKIN PARK,Numb,6,3,223,,,,
7,up,Eagles,Hotel California,7,2,223,,,,
8,up,The Local Train,Aaftaab,8,4,223,,,,
9,up,Ghost,Mary on a Cross,11,3,76,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,10,2,223,,,,
11,down,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",9,2,184,,,,
12,up,Queen,Bohemian Rhapsody,13,1,223,,,,
13,down,Bayaan,Nahin Milta,12,2,32,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,15,10,223,,,,
15,up,Bryan Adams,Summer Of '69,16,7,223,,,,
16,up,The Local Train,Khudi,20,14,22,,,,
17,down,AC/DC,Back In Black,14,10,223,,,,
18,down,Pink Floyd,Comfortably Numb,17,6,223,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,19,9,223,,,,
20,up,Led Zeppelin,Stairway to Heaven,22,10,223,,,,
21,up,The Goo Goo Dolls,Iris,30,13,155,,,,
22,down,Måneskin,I WANNA BE YOUR SLAVE,18,3,139,,,,
23,up,Call,Laaree Chootee,26,6,101,,,,
24,up,LINKIN PARK,Somewhere I Belong,24,15,175,,,,
25,up,Survivor,Eye of the Tiger,27,15,223,,,,
26,up,Pink Floyd,Wish You Were Here,28,6,223,,,,
27,down,Aerosmith,Dream On,23,3,148,,,,
28,down,The Police,Every Breath You Take,21,20,182,,,,
29,up,AC/DC,Highway to Hell,29,14,223,,,,
30,up,The Local Train,Dilnawaz,32,26,213,,,,
31,down,AC/DC,Thunderstruck,25,19,223,70,2019-11-17,63,2019-12-08
32,down,Elvis Presley,Can't Help Falling In Love,31,10,205,,,,
33,up,The Local Train,Bandey,34,32,184,,,,
34,down,Queen,Another One Bites the Dust,33,4,223,,,,
35,up,RADWIMPS,すずめ (feat. 十明),41,3,70,,,,
36,up,The Local Train,Kaisey Jiyun,38,28,68,,,,
37,up,Prateek Kuhad,Something Wrong,37,32,35,,,,
38,up,Queen,We Will Rock You,40,7,223,,,,
39,down,LINKIN PARK,Burn It Down,35,22,223,,,,
40,down,LINKIN PARK,What I've Done,36,25,222,,,,
41,down,Harry Nilsson,I Will Take You There (Alternate Mix),39,24,89,,,,
42,up,Everybody Loves an Outlaw,I See Red,42,12,185,,,,
43,up,U2,With or Without You,48,3,223,,,,
44,up,Fleetwood Mac,Dreams,45,4,192,,,,
45,up,The Beatles,Yesterday,46,31,212,,,,
46,up,Journey,Don't Stop Believin',52,24,223,,,,
47,down,Pink Floyd,Coming Back to Life,44,20,223,,,,
48,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,18,223,,,,
49,down,Blue,All Rise,47,9,179,,,,
50,up,The Killers,Mr. Brightside,54,34,117,,,,
51,up,Bryan Adams,(Everything I Do) I Do It for You,51,18,221,,,,
52,up,Queen,Under Pressure (feat. David Bowie),56,33,221,,,,
53,down,Fleetwood Mac,Landslide (Remastered),50,17,125,,,,
54,down,The White Stripes,Seven Nation Army,53,48,44,,,,
55,up,Metallica,Nothing Else Matters,55,19,223,,,,
56,up,The Beatles,Here Comes the Sun,59,23,156,,,,
57,up,Bon Jovi,Livin' On a Prayer,58,30,205,,,,
58,down,OneRepublic,Secrets,43,43,15,,,,
59,up,The Local Train,Mere Yaar,62,59,56,,,,
60,up,The Beatles,Hey Jude,68,19,223,,,,
61,up,The Local Train,Aakhri Salaam,64,61,22,,,,
62,up,Lynyrd Skynyrd,Free Bird,63,41,18,,,,
63,up,Bayaan,Teri Tasveer,69,45,14,,,,
64,up,The Beatles,Norwegian Wood (This Bird Has Flown),67,64,34,,,,
65,down,Tom Petty,Love Is a Long Road,57,4,10,,,,
66,down,Europe,The Final Countdown,60,44,135,,,,
67,up,Pink Floyd,Time (2011 Remastered Version),71,29,181,,,,
68,down,Led Zeppelin,Immigrant Song,65,21,220,,,,
69,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,66,11,33,,,,
70,up,Pink Floyd,Hey You,70,21,223,,,,
71,up,System Of A Down,Chop Suey!,72,64,137,,,,
72,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,78,37,93,,,,
73,up,Queen,I Want To Break Free,73,13,223,,,,
74,up,Guns N' Roses,November Rain,75,19,223,,,,
75,up,Cutting Crew,(I Just) Died in Your Arms Tonight,79,36,22,,,,
76,down,Eyedress,Something About You (feat. Dent May),74,31,17,,,,
77,up,Guns N' Roses,Paradise City,85,41,124,,,,
78,down,Lynyrd Skynyrd,Sweet Home Alabama,76,32,123,,,,
79,up,AC/DC,You Shook Me All Night Long,91,31,192,,,,
80,up,LINKIN PARK,Breaking the Habit,82,38,162,,,,
81,up,Toto,Africa,81,21,223,,,,
82,down,Billy Joel,Vienna,80,13,116,,,,
83,up,LINKIN PARK,Faint,84,35,146,,,,
84,up,Faces,Ooh La La,89,28,80,,,,
85,up,LINKIN PARK,Crawling,87,38,103,,,,
86,down,Bayaan,Din Dhalay,77,8,44,,,,
87,up,LINKIN PARK,Bleed It Out,88,33,206,,,,
88,down,Fleetwood Mac,The Chain,83,33,205,,,,
89,-,Crazy Town,Butterfly,-,72,9,,,,
90,-,The Fray,How to Save a Life,-,23,212,,,,
91,up,The Allman Brothers Band,Ramblin' Man,99,55,26,,,,
92,-,Grateful Dead,Truckin',-,25,84,,,,
93,up,Phil Collins,In the Air Tonight,98,29,189,,,,
94,-,Metallica,Enter Sandman,-,41,38,,,,
95,down,P!nk,Raise Your Glass,94,86,4,,,,
96,down,LINKIN PARK,One More Light,92,36,140,,,,
97,down,Paradox,Heresy,86,29,25,,,,
98,down,LINKIN PARK,Leave Out All the Rest,96,39,200,,,,
99,-,Fleetwood Mac,Go Your Own Way,-,47,29,,,,
100,-,Billy Joel,Uptown Girl,-,49,101,,,,
