Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prateek Kuhad,Kasoor,1,1,145,,,,
2,up,The Local Train,Choo Lo,2,1,179,,,,
3,up,LINKIN PARK,Numb,4,3,179,,,,
4,down,Ghost,Mary on a Cross,3,3,32,,,,
5,up,LINKIN PARK,In the End,5,3,140,,,,
6,up,The Local Train,Dil Mere,6,2,179,,,,
7,up,Eagles,Hotel California,7,2,179,,,,
8,up,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",8,2,140,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,9,2,179,,,,
10,up,The Local Train,Aaftaab,10,4,179,,,,
11,up,Bryan Adams,Summer Of '69,11,7,179,,,,
12,up,Queen,Bohemian Rhapsody,12,1,179,,,,
13,up,Aerosmith,Dream On,13,3,104,,,,
14,up,Linkin Park & Jay-Z,Numb / Encore,19,9,179,,,,
15,down,Call,Laaree Chootee,14,6,57,,,,
16,down,LINKIN PARK,CASTLE OF GLASS,15,10,179,,,,
17,up,LINKIN PARK,Somewhere I Belong,17,15,131,,,,
18,down,Pink Floyd,Comfortably Numb,16,6,179,,,,
19,down,The Local Train,Aaoge Tum Kabhi,18,2,179,,,,
20,up,Deepak Rathore Project,Ja Tujhko,46,20,15,,,,
21,up,Survivor,Eye of the Tiger,21,15,179,,,,
22,down,AC/DC,Back In Black,20,10,179,,,,
23,down,Pink Floyd,Wish You Were Here,22,6,179,,,,
24,up,Queen,Another One Bites the Dust,27,4,179,,,,
25,down,LINKIN PARK,Burn It Down,23,22,179,,,,
26,up,The Police,Every Breath You Take,28,24,132,,,,
27,down,AC/DC,Highway to Hell,24,14,179,,,,
28,down,Led Zeppelin,Stairway to Heaven,25,10,179,,,,
29,up,LINKIN PARK,What I've Done,29,25,178,,,,
30,up,Queen,We Will Rock You,30,7,179,,,,
31,up,Journey,Don't Stop Believin',33,24,179,,,,
32,up,Fleetwood Mac,Dreams,35,4,148,,,,
33,down,AC/DC,Thunderstruck,26,19,179,70,2019-11-17,63,2019-12-08
34,up,Everybody Loves an Outlaw,I See Red,37,12,141,,,,
35,down,Elvis Presley,Can't Help Falling In Love,31,10,161,,,,
36,up,The Goo Goo Dolls,Iris,40,13,111,,,,
37,up,LINKIN PARK,Faint,47,35,102,,,,
38,up,LINKIN PARK,Breaking the Habit,42,38,118,,,,
39,down,Harry Nilsson,I Will Take You There (Alternate Mix),36,24,45,,,,
40,down,The Killers,Mr. Brightside,34,34,73,,,,
41,up,Toto,Africa,48,21,179,,,,
42,up,The Local Train,Khudi,43,18,179,,,,
43,up,Pink Floyd,Coming Back to Life,44,20,179,,,,
44,up,Europe,The Final Countdown,64,44,91,,,,
45,down,RADWIMPS,すずめ (feat. 十明),38,3,26,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,18,179,,,,
47,down,Bryan Adams,(Everything I Do) I Do It for You,45,18,177,,,,
48,up,U2,With or Without You,50,3,179,,,,
49,up,LINKIN PARK,Bleed It Out,52,33,165,,,,
50,up,Queen,Under Pressure (feat. David Bowie),51,33,177,,,,
51,up,The Beatles,Hey Jude,53,19,179,,,,
52,up,LINKIN PARK,Crawling,54,38,59,,,,
53,down,Pink Floyd,Time (2011 Remastered Version),39,29,137,,,,
54,up,Måneskin,I WANNA BE YOUR SLAVE,57,3,95,,,,
55,up,Bon Jovi,Livin' On a Prayer,62,30,162,,,,
56,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],32,32,138,,,,
57,down,LINKIN PARK,Leave Out All the Rest,55,39,163,,,,
58,up,Evanescence,Bring Me To Life,69,52,31,,,,
59,up,The Beatles,Yesterday,60,31,168,,,,
60,down,Queen,I Want To Break Free,56,13,179,,,,
61,down,The Local Train,Dilnawaz,59,26,169,,,,
62,down,Fleetwood Mac,Landslide (Remastered),61,17,81,,,,
63,down,Pink Floyd,Hey You,58,21,179,,,,
64,up,AC/DC,You Shook Me All Night Long,72,31,149,,,,
65,up,Lynyrd Skynyrd,Sweet Home Alabama,71,32,79,,,,
66,down,Blue,All Rise,65,9,135,,,,
67,down,Metallica,Nothing Else Matters,63,19,179,,,,
68,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,67,11,26,,,,
69,down,Guns N' Roses,November Rain,68,19,179,,,,
70,down,Fleetwood Mac,The Chain,66,33,161,,,,
71,up,Paradox,Heresy,74,29,11,,,,
72,up,LINKIN PARK,Papercut,77,54,17,,,,
73,up,Fleetwood Mac,Go Your Own Way,75,12,81,,,,
74,down,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),49,49,15,,,,
75,down,U2,California (There Is No End to Love),73,59,68,,,,
76,up,The Fray,How to Save a Life,89,23,179,,,,
77,down,Ghostemane,Fed Up,70,9,85,,,,
78,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,91,15,179,,,,
79,down,U2,Every Breaking Wave,78,51,67,,,,
80,up,Grateful Dead,Ripple,83,39,30,,,,
81,-,Semisonic,Closing Time,-,81,1,,,,
82,-,LINKIN PARK,One Step Closer,-,67,8,,,,
83,down,Guns N' Roses,Paradise City,81,41,84,,,,
84,up,The Local Train,Bandey,92,32,140,,,,
85,down,Pink Floyd,High Hopes,76,33,136,,,,
86,up,Led Zeppelin,Immigrant Song,90,21,178,,,,
87,down,System Of A Down,Chop Suey!,84,64,93,,,,
88,-,Phil Collins,In the Air Tonight,-,29,158,,,,
89,down,LINKIN PARK,One More Light,82,36,105,,,,
90,-,Mammoth WVH,Another Celebration at the End of the World,-,90,1,,,,
91,-,Bring Me the Horizon,Can You Feel My Heart,-,61,28,,,,
92,-,LINKIN PARK,Waiting for the End,-,48,97,,,,
93,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,98,37,55,,,,
94,up,The Who,Baba O'Riley,96,73,22,,,,
95,down,Queen,We Are the Champions,85,27,134,,,,
96,-,Poets of the Fall,Carnival of Rust,-,33,165,,,,
97,-,U2,Cedarwood Road,-,74,18,,,,
98,down,Susheela Raman,Ye Meera Divanapan Hai,93,65,37,,,,
99,up,U2,The Miracle (Of Joey Ramone),99,67,34,,,,
100,-,Grateful Dead,Truckin',-,25,50,,,,
