Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Something In the Way,1,1,4,,,,
2,up,Prateek Kuhad,Kasoor,2,1,91,,,,
3,up,Måneskin,Beggin,3,1,41,,,,
4,up,The Local Train,Choo Lo,4,1,125,,,,
5,up,The Local Train,Dil Mere,5,2,125,,,,
6,up,LINKIN PARK,In the End,7,3,86,,,,
7,up,LINKIN PARK,Numb,8,3,125,,,,
8,down,Eagles,Hotel California,6,2,125,,,,
9,up,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",9,2,86,,,,
10,up,The Local Train,Aaoge Tum Kabhi,10,2,125,,,,
11,up,Call,Laaree Chootee,16,6,29,,,,
12,down,LINKIN PARK,CASTLE OF GLASS,11,10,125,,,,
13,up,The Local Train,Aaftaab,14,4,125,,,,
14,down,Bryan Adams,Summer Of '69,12,7,125,,,,
15,up,Fleetwood Mac,Go Your Own Way,19,12,27,,,,
16,down,Queen,Bohemian Rhapsody,15,1,125,,,,
17,up,AC/DC,Back In Black,20,10,125,,,,
18,down,Pink Floyd,Comfortably Numb,13,6,125,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,17,2,125,,,,
20,down,Pink Floyd,Wish You Were Here,18,6,125,,,,
21,up,Nirvana,Smells Like Teen Spirit,22,21,32,,,,
22,up,Fleetwood Mac,Dreams,26,4,94,,,,
23,down,Linkin Park & Jay-Z,Numb / Encore,21,9,125,,,,
24,down,Led Zeppelin,Stairway to Heaven,23,10,125,,,,
25,up,The Local Train,Khudi,25,18,125,,,,
26,down,AC/DC,Highway to Hell,24,14,125,,,,
27,up,LINKIN PARK,Somewhere I Belong,30,15,77,,,,
28,up,Queen,Another One Bites the Dust,29,4,125,,,,
29,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,41,11,3,,,,
30,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,18,125,,,,
31,down,AC/DC,Thunderstruck,28,19,125,70,2019-11-17,63,2019-12-08
32,down,Fleetwood Mac,Landslide (Remastered),31,17,27,,,,
33,down,Elvis Presley,Can't Help Falling In Love,27,10,125,,,,
34,up,Danger Twins,Thing of Beauty,37,34,7,,,,
35,down,Maroon 5,She Will Be Loved (Radio Mix),33,24,27,,,,
36,up,SiM,The Rumbling,44,36,7,,,,
37,down,Queen,We Will Rock You,34,7,125,,,,
38,down,Survivor,Eye of the Tiger,35,15,125,,,,
39,up,LINKIN PARK,Burn It Down,46,22,125,,,,
40,up,Måneskin,I WANNA BE YOUR SLAVE,45,3,42,,,,
41,down,The Plot In You,FEEL NOTHING,38,9,28,,,,
42,up,The Beatles,Here Comes the Sun (2019 Mix),42,13,91,,,,
43,down,Journey,Don't Stop Believin',39,24,125,,,,
44,down,LINKIN PARK,What I've Done,40,25,125,,,,
45,up,U2,With or Without You,47,3,125,,,,
46,up,Ghostemane,Fed Up,52,9,31,,,,
47,up,The Beatles,Hey Jude,49,19,125,,,,
48,up,Everybody Loves an Outlaw,I See Red,50,12,87,,,,
49,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,43,15,125,,,,
50,down,Pink Floyd,Hey You,36,21,125,,,,
51,up,"Karakoram, Faris Shafi & Talha Anjum",Ye Dunya,56,51,6,,,,
52,up,Aerosmith,Dream On,63,3,72,,,,
53,up,The Fray,How to Save a Life,78,23,125,,,,
54,up,Guns N' Roses,November Rain,55,19,125,,,,
55,up,Toto,Africa,67,21,125,,,,
56,up,Queen,I Want To Break Free,57,13,125,,,,
57,up,The Police,Every Breath You Take,61,20,125,,,,
58,up,Grateful Dead,Truckin',71,25,14,,,,
59,up,LINKIN PARK,Leave Out All the Rest,82,39,116,,,,
60,down,Nirvana,Come as You Are,51,51,6,,,,
61,down,Metallica,Nothing Else Matters,53,19,125,,,,
62,down,Pink Floyd,Coming Back to Life,54,20,125,,,,
63,up,Poets of the Fall,Carnival of Rust,64,33,120,,,,
64,up,LINKIN PARK,One More Light,65,36,75,,,,
65,up,LINKIN PARK,Bleed It Out,73,33,115,,,,
66,up,The Police,Every Breath You Take,66,24,107,,,,
67,up,Queen,Under Pressure (feat. David Bowie),88,33,123,,,,
68,-,LINKIN PARK,Faint,-,35,52,,,,
69,down,Ghost,Call Me Little Sunshine,48,48,5,,,,
70,up,LINKIN PARK,Breaking the Habit,92,38,66,,,,
71,down,The Killers,Mr. Brightside,70,34,42,,,,
72,up,Coyote Theory,This Side of Paradise,79,71,7,,,,
73,up,John Mayer,Your Body Is a Wonderland,84,28,124,,,,
74,up,Tom Odell,Another Love,81,47,9,,,,
75,down,Led Zeppelin,Immigrant Song,69,21,125,,,,
76,up,The Local Train,Dilnawaz,95,26,116,,,,
77,down,U2,California (There Is No End to Love),75,59,17,,,,
78,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",80,33,114,,,,
79,up,U2,Every Breaking Wave,97,51,18,,,,
80,-,LINKIN PARK,Waiting for the End,-,48,92,,,,
81,down,Faces,Ooh La La,77,28,15,,,,
82,-,Billy Joel,Vienna,-,13,26,,,,
83,down,AC/DC,You Shook Me All Night Long,68,31,99,,,,
84,up,Bryan Adams,(Everything I Do) I Do It for You,86,18,123,,,,
85,down,Rusted Root,Send Me On My Way,59,59,4,,,,
86,-,Phil Collins,In the Air Tonight,-,29,115,,,,
87,down,Pink Floyd,Time (2011 Remastered Version),60,29,115,,,,
88,up,U2,Cedarwood Road,99,74,7,,,,
89,down,Fleetwood Mac,The Chain,58,33,108,,,,
90,up,Bon Jovi,Livin' On a Prayer,94,30,114,,,,
91,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,37,30,,,,
92,-,blink-182,All the Small Things,-,76,2,,,,
93,-,U2,Iris (Hold Me Close),-,58,7,,,,
94,-,4 Non Blondes,What's Up?,-,51,34,,,,
95,-,System Of A Down,Chop Suey!,-,64,57,,,,
96,up,The Beatles,Here Comes the Sun,96,23,114,,,,
97,-,Bob Dylan,Blowin' In the Wind,-,51,36,,,,
98,-,Queen,We Are the Champions,-,27,90,,,,
99,down,KT Tunstall,Suddenly I See,93,93,2,,,,
100,-,The Local Train,Bandey,-,32,92,,,,
