Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,25,,,,
2,up,Prateek Kuhad,Kasoor,2,1,75,,,,
3,up,The Local Train,Choo Lo,3,1,109,,,,
4,up,Eagles,Hotel California,4,2,109,,,,
5,up,LINKIN PARK,Numb,7,3,109,,,,
6,up,The Local Train,Dil Mere,6,2,109,,,,
7,down,LINKIN PARK,In the End,5,3,70,,,,
8,up,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",8,2,70,,,,
9,up,The Local Train,Aaoge Tum Kabhi,10,2,109,,,,
10,down,The Plot In You,FEEL NOTHING,9,9,12,,,,
11,up,Ghostemane,Fed Up,11,9,15,,,,
12,up,The Local Train,Aaftaab,13,4,109,,,,
13,down,Call,Laaree Chootee,12,6,13,,,,
14,up,Pink Floyd,Comfortably Numb,15,6,109,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,17,2,109,,,,
16,up,Pink Floyd,Wish You Were Here,21,6,109,,,,
17,up,LINKIN PARK,CASTLE OF GLASS,19,10,109,,,,
18,up,Fleetwood Mac,Go Your Own Way,25,12,11,,,,
19,up,The Beatles,Let It Be (2021 Mix),23,19,15,,,,
20,down,Bryan Adams,Summer Of '69,18,7,109,,,,
21,down,Måneskin,I WANNA BE YOUR SLAVE,14,3,26,,,,
22,down,Queen,Bohemian Rhapsody,20,1,109,,,,
23,down,AC/DC,Back In Black,16,10,109,,,,
24,down,Led Zeppelin,Stairway to Heaven,22,10,109,,,,
25,down,Queen,Another One Bites the Dust,24,4,109,,,,
26,up,Nirvana,Smells Like Teen Spirit,29,21,16,,,,
27,down,The Local Train,Khudi,26,18,109,,,,
28,down,AC/DC,Highway to Hell,27,14,109,,,,
29,down,Linkin Park & Jay-Z,Numb / Encore,28,9,109,,,,
30,up,LINKIN PARK,Somewhere I Belong,37,15,61,,,,
31,up,Queen,We Will Rock You,34,7,109,,,,
32,down,AC/DC,Thunderstruck,30,19,109,70,2019-11-17,63,2019-12-08
33,up,The Beatles,Hey Jude,35,19,109,,,,
34,down,Elvis Presley,Can't Help Falling In Love,31,10,109,,,,
35,down,Maroon 5,She Will Be Loved (Radio Mix),32,24,11,,,,
36,up,Survivor,Eye of the Tiger,46,15,109,,,,
37,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,18,109,,,,
38,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,33,15,109,,,,
39,up,Fleetwood Mac,Landslide (Remastered),76,17,11,,,,
40,up,George Harrison,Give Me Love (Give Me Peace On Earth),86,34,8,,,,
41,up,U2,With or Without You,45,3,109,,,,
42,up,Guns N' Roses,November Rain,43,19,109,,,,
43,down,Metallica,Nothing Else Matters,36,19,109,,,,
44,up,Pink Floyd,Coming Back to Life,49,20,109,,,,
45,down,LINKIN PARK,Burn It Down,42,22,109,,,,
46,down,Pink Floyd,Hey You,39,21,109,,,,
47,down,Bryan Adams,(Everything I Do) I Do It for You,40,18,109,,,,
48,up,Queen,I Want To Break Free,48,13,109,,,,
49,up,Fleetwood Mac,Dreams,53,33,45,87,2020-10-18,87,2020-10-18
50,up,Journey,Don't Stop Believin',55,24,109,,,,
51,down,LINKIN PARK,What I've Done,50,25,109,,,,
52,down,The Police,Every Breath You Take,47,24,92,,,,
53,up,Måneskin,MAMMAMIA,79,52,4,,,,
54,up,Fleetwood Mac,Dreams,71,4,78,,,,
55,down,The Fray,How to Save a Life,41,23,109,,,,
56,up,The Beatles,Yesterday,62,31,102,,,,
57,up,U2,Every Breaking Wave,75,51,9,,,,
58,up,The Police,Every Breath You Take,80,20,109,,,,
59,-,The Beatles,Here Comes the Sun (2019 Mix),-,13,79,,,,
60,up,U2,California (There Is No End to Love),89,59,10,,,,
61,down,Queen,Under Pressure (feat. David Bowie),57,33,108,,,,
62,down,The Killers,Mr. Brightside,44,34,26,,,,
63,-,Grateful Dead,Truckin',-,25,7,,,,
64,-,The Beatles,Two Of Us (2021 Mix),-,57,3,,,,
65,down,Led Zeppelin,Immigrant Song,56,21,109,,,,
66,up,The Beatles,Here Comes the Sun,92,23,103,,,,
67,-,The Beatles,Across The Universe (2021 Mix),-,60,4,,,,
68,up,Gnarls Barkley,Crazy (Mixed),81,68,3,,,,
69,-,Faces,Ooh La La,-,28,5,,,,
70,-,Kush Upadhyay & Anubha Kaul,Before You Know,-,70,1,,,,
71,-,The Beatles,Get Back (2021 Mix),-,39,3,,,,
72,down,AC/DC,You Shook Me All Night Long,66,31,85,,,,
73,down,LINKIN PARK,One More Light,51,36,59,,,,
74,up,U2,Cedarwood Road,78,74,5,,,,
75,-,The Beatles,Dig A Pony (2021 Mix),-,75,1,,,,
76,-,優里,ドライフラワー,-,53,6,,,,
77,down,Everybody Loves an Outlaw,I See Red,61,12,71,,,,
78,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",77,33,101,,,,
79,up,Phil Collins,In the Air Tonight,97,29,102,,,,
80,down,LINKIN PARK,Breaking the Habit,72,38,53,,,,
81,up,Billy Joel,Piano Man,90,45,101,,,,
82,up,Bon Jovi,Livin' On a Prayer,84,30,103,,,,
83,down,LINKIN PARK,Waiting for the End,69,48,86,,,,
84,-,System Of A Down,Chop Suey!,-,64,54,,,,
85,up,U2,The Miracle (Of Joey Ramone),98,67,5,,,,
86,-,U2,Sleep Like a Baby Tonight,-,82,6,,,,
87,down,John Mayer,Your Body Is a Wonderland,63,28,108,,,,
88,down,Poets of the Fall,Carnival of Rust,65,33,104,,,,
89,-,LINKIN PARK,Leave Out All the Rest,-,39,102,,,,
90,down,LINKIN PARK,Bleed It Out,82,33,104,,,,
91,down,The Local Train,Dilnawaz,54,26,100,,,,
92,-,The Beatles,Get Back,-,85,1,,,,
93,up,Dean Lewis,Waves,95,25,102,,,,
94,down,The Local Train,Bandey,85,32,82,,,,
95,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],59,32,102,,,,
96,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,42,15,,,,
97,-,The Beatles,I've Got A Feeling (2021 Mix),-,97,1,,,,
98,down,U2,Iris (Hold Me Close),87,58,3,,,,
99,-,Booker T. & The M.G.'s,Mercy Mercy,-,99,1,,,,
100,down,Toto,Africa,68,21,109,,,,
