Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prateek Kuhad,Kasoor,1,1,43,,,,
2,up,The Local Train,Choo Lo,2,1,77,,,,
3,up,Eagles,Hotel California,3,2,77,,,,
4,up,LINKIN PARK,In the End,4,3,38,,,,
5,up,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",6,2,38,,,,
6,down,The Local Train,Dil Mere,5,2,77,,,,
7,-,SundogProject,Immolate Slowly (1999 Mix),-,7,1,,,,
8,down,LINKIN PARK,Numb,7,3,77,,,,
9,down,The Local Train,Aaoge Tum Kabhi,8,2,77,,,,
10,down,Pink Floyd,Wish You Were Here,9,6,77,,,,
11,up,Queen,Bohemian Rhapsody,11,1,77,,,,
12,down,Pink Floyd,Comfortably Numb,10,6,77,,,,
13,up,The Local Train,Aaftaab,13,4,77,,,,
14,down,Bryan Adams,Summer Of '69,12,7,77,,,,
15,down,AC/DC,Back In Black,14,10,77,,,,
16,up,Led Zeppelin,Stairway to Heaven,17,10,77,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,15,2,77,,,,
18,up,AC/DC,Highway to Hell,18,14,77,,,,
19,down,LINKIN PARK,CASTLE OF GLASS,16,10,77,,,,
20,down,Elvis Presley,Can't Help Falling In Love,19,10,77,,,,
21,down,Queen,Another One Bites the Dust,20,4,77,,,,
22,up,Queen,We Will Rock You,36,7,77,,,,
23,up,Pink Floyd,Hey You,26,21,77,,,,
24,up,Everybody Loves an Outlaw,I See Red,35,12,42,,,,
25,up,The Fray,How to Save a Life,31,23,77,,,,
26,down,Bryan Adams,(Everything I Do) I Do It for You,22,18,77,,,,
27,up,LINKIN PARK,Somewhere I Belong,27,15,29,,,,
28,up,Guns N' Roses,November Rain,29,19,77,,,,
29,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,18,77,,,,
30,up,AC/DC,Thunderstruck,30,19,77,70,2019-11-17,63,2019-12-08
31,down,The Local Train,Khudi,23,18,77,,,,
32,up,U2,With or Without You,32,3,77,,,,
33,up,Pink Floyd,Coming Back to Life,47,20,77,,,,
34,up,Queen,I Want To Break Free,56,13,77,,,,
35,down,Linkin Park & Jay-Z,Numb / Encore,21,9,77,,,,
36,down,Fleetwood Mac,Dreams,33,4,48,,,,
37,down,Survivor,Eye of the Tiger,28,15,77,,,,
38,up,Toto,Africa,40,21,77,,,,
39,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,38,15,77,,,,
40,up,AC/DC,You Shook Me All Night Long,92,31,54,,,,
41,down,The Beatles,Here Comes the Sun,34,23,77,,,,
42,up,LINKIN PARK,One More Light,42,36,29,,,,
43,down,The Beatles,Hey Jude,25,19,77,,,,
44,-,Lenny Kravitz,Fly Away,-,44,1,,,,
45,up,Queen,Under Pressure (feat. David Bowie),87,33,77,,,,
46,up,Fleetwood Mac,The Chain,57,33,69,,,,
47,up,The Beatles,Yesterday,66,31,71,,,,
48,up,Metallica,Nothing Else Matters,62,19,77,,,,
49,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",39,33,76,,,,
50,up,Frankie Valli,Can't Take My Eyes Off You,61,35,59,,,,
51,down,Led Zeppelin,Immigrant Song,50,21,77,,,,
52,up,The Police,Every Breath You Take,55,24,62,,,,
53,down,Phil Collins,In the Air Tonight,49,29,76,,,,
54,down,Journey,Don't Stop Believin',48,24,77,,,,
55,down,Pink Floyd,Time (2011 Remastered Version),41,29,75,,,,
56,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],46,32,74,,,,
57,down,LINKIN PARK,What I've Done,45,25,77,,,,
58,down,LINKIN PARK,Bleed It Out,52,33,75,,,,
59,up,Fleetwood Mac,Dreams,59,33,17,87,2020-10-18,87,2020-10-18
60,down,LINKIN PARK,Burn It Down,37,22,77,,,,
61,down,Bon Jovi,Livin' On a Prayer,58,30,77,,,,
62,down,LINKIN PARK,Leave Out All the Rest,54,39,76,,,,
63,down,John Mayer,Your Body Is a Wonderland,60,28,77,,,,
64,up,Dean Lewis,Waves,71,25,75,,,,
65,up,Billy Joel,Piano Man,70,45,76,,,,
66,down,The Police,Every Breath You Take,43,20,77,,,,
67,-,Metallica,Enter Sandman,-,41,16,,,,
68,up,Porcupine Tree,Lazarus,88,41,70,,,,
69,up,Poets of the Fall,Carnival of Rust,69,33,76,,,,
70,down,Pink Floyd,High Hopes,67,33,75,,,,
71,-,Fleetwood Mac,The Chain,-,68,6,,,,
72,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,61,23,,,,
73,-,Bob Dylan,Blowin' In the Wind,-,51,18,,,,
74,up,Paul McCartney & Phoebe Bridgers,Seize The Day,98,74,2,,,,
75,-,Guns N' Roses,Paradise City,-,41,37,,,,
76,-,LINKIN PARK,Breaking the Habit,-,38,24,,,,
77,up,Guns N' Roses,Knockin' On Heaven's Door,83,43,69,,,,
78,-,The Black Crowes,She Talks To Angels,-,78,1,,,,
79,-,The Local Train,Khudi,-,14,4,,,,
80,-,Eagles,Take It Easy,-,16,47,,,,
81,up,The Local Train,Dilnawaz,84,26,75,,,,
82,up,Billy Joel,Uptown Girl,94,49,45,,,,
83,-,The Struts,Could Have Been Me,-,83,1,,,,
84,-,Van Halen,Ain't Talkin' 'Bout Love,-,79,2,,,,
85,-,Queen,Don't Stop Me Now,-,28,76,,,,
86,-,LINKIN PARK,Iridescent,-,65,50,,,,
87,up,Europe,The Final Countdown,90,44,38,,,,
88,down,LINKIN PARK,Faint,73,35,20,,,,
89,-,John Mayer,Edge of Desire,-,79,14,,,,
90,-,Led Zeppelin,Black Dog,-,90,1,,,,
91,up,Vanessa Carlton,A Thousand Miles,100,84,3,,,,
92,up,John Mayer,Heartbreak Warfare,97,72,24,,,,
93,down,Bruce Springsteen,Dancing In the Dark,85,32,53,,,,
94,-,Queen,Radio Ga Ga,-,37,62,,,,
95,-,The Doors,Riders On the Storm,-,78,13,,,,
96,-,Queen,Killer Queen,-,50,39,,,,
97,down,LINKIN PARK,Waiting for the End,76,48,69,,,,
98,-,Train,Drops of Jupiter,-,65,5,,,,
99,-,Queen,Crazy Little Thing Called Love,-,25,43,,,,
100,-,John Mayer,Half of My Heart,-,65,11,,,,
