Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Local Train,Choo Lo,2,1,186,,,,
2,down,Prateek Kuhad,Kasoor,1,1,152,,,,
3,up,Ghost,Mary on a Cross,3,3,39,,,,
4,up,RADWIMPS,すずめ (feat. 十明),4,3,33,,,,
5,up,LINKIN PARK,Numb,5,3,186,,,,
6,up,LINKIN PARK,In the End,6,3,147,,,,
7,up,Akshi Singh,Sharn X Bohemia - Mi Amor (feat. Bohemia) [LoFi],11,4,7,,,,
8,up,The Local Train,Dil Mere,8,2,186,,,,
9,down,Call,Laaree Chootee,7,6,64,,,,
10,down,Eagles,Hotel California,9,2,186,,,,
11,down,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",10,2,147,,,,
12,up,Bryan Adams,Summer Of '69,16,7,186,,,,
13,up,The Local Train,Aaftaab,13,4,186,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,14,2,186,,,,
15,down,Prateek Kuhad,Hopelessly,12,8,5,,,,
16,down,Aerosmith,Dream On,15,3,111,,,,
17,up,Queen,Bohemian Rhapsody,17,1,186,,,,
18,up,The Local Train,Aaoge Tum Kabhi,19,2,186,,,,
19,down,LINKIN PARK,CASTLE OF GLASS,18,10,186,,,,
20,up,Pink Floyd,Comfortably Numb,22,6,186,,,,
21,up,Linkin Park & Jay-Z,Numb / Encore,23,9,186,,,,
22,down,LINKIN PARK,Somewhere I Belong,21,15,138,,,,
23,up,AC/DC,Back In Black,24,10,186,,,,
24,up,Survivor,Eye of the Tiger,25,15,186,,,,
25,down,Redbone,Come and Get Your Love,20,17,5,,,,
26,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],29,24,10,,,,
27,down,Pink Floyd,Wish You Were Here,26,6,186,,,,
28,up,AC/DC,Highway to Hell,28,14,186,,,,
29,up,The Police,Every Breath You Take,31,24,139,,,,
30,down,LINKIN PARK,What I've Done,27,25,185,,,,
31,up,Queen,Another One Bites the Dust,33,4,186,,,,
32,up,LINKIN PARK,Burn It Down,34,22,186,,,,
33,up,Led Zeppelin,Stairway to Heaven,39,10,186,,,,
34,up,Queen,We Will Rock You,35,7,186,,,,
35,up,AC/DC,Thunderstruck,37,19,186,70,2019-11-17,63,2019-12-08
36,down,The Goo Goo Dolls,Iris,32,16,118,,,,
37,down,Journey,Don't Stop Believin',30,24,186,,,,
38,down,Everybody Loves an Outlaw,I See Red,36,12,148,,,,
39,up,The Local Train,Khudi,42,18,186,,,,
40,down,Fleetwood Mac,Dreams,38,4,155,,,,
41,up,Harry Nilsson,I Will Take You There (Alternate Mix),44,24,52,,,,
42,up,Elvis Presley,Can't Help Falling In Love,43,10,168,,,,
43,up,Pink Floyd,Coming Back to Life,47,20,186,,,,
44,down,Toto,Africa,40,21,186,,,,
45,up,Bryan Adams,(Everything I Do) I Do It for You,45,18,184,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,18,186,,,,
47,down,The Killers,Mr. Brightside,41,34,80,,,,
48,down,Deepak Rathore Project,Ja Tujhko,46,20,22,,,,
49,up,Queen,Under Pressure (feat. David Bowie),52,33,184,,,,
50,up,The Beatles,Hey Jude,50,19,186,,,,
51,up,Fleetwood Mac,The Chain,51,33,168,,,,
52,up,U2,With or Without You,53,3,186,,,,
53,up,The White Stripes,Seven Nation Army,55,48,7,,,,
54,up,Famy,Ava,61,52,5,,,,
55,up,The Beatles,Yesterday,56,31,175,,,,
56,down,LINKIN PARK,Breaking the Habit,49,38,125,,,,
57,up,The Local Train,Dilnawaz,57,26,176,,,,
58,up,Fleetwood Mac,Landslide (Remastered),59,17,88,,,,
59,up,LINKIN PARK,Crawling,62,38,66,,,,
60,down,LINKIN PARK,Faint,54,35,109,,,,
61,down,Europe,The Final Countdown,58,44,98,,,,
62,up,Blue,All Rise,63,9,142,,,,
63,up,Lynyrd Skynyrd,Sweet Home Alabama,67,32,86,,,,
64,up,Bon Jovi,Livin' On a Prayer,69,30,169,,,,
65,up,Queen,I Want To Break Free,66,13,186,,,,
66,down,Pink Floyd,Hey You,65,21,186,,,,
67,up,Guns N' Roses,November Rain,72,19,186,,,,
68,up,LINKIN PARK,Leave Out All the Rest,68,39,170,,,,
69,down,LINKIN PARK,Bleed It Out,64,33,172,,,,
70,up,Metallica,Nothing Else Matters,70,19,186,,,,
71,up,Guns N' Roses,Paradise City,75,41,91,,,,
72,up,Evanescence,Bring Me To Life,77,52,38,,,,
73,up,The Fray,How to Save a Life,79,23,186,,,,
74,up,The Local Train,Bandey,82,32,147,,,,
75,up,Pink Floyd,High Hopes,78,33,141,,,,
76,up,Prateek Kuhad,Just A Word (acoustic),91,76,2,,,,
77,down,Måneskin,I WANNA BE YOUR SLAVE,76,3,102,,,,
78,down,AC/DC,You Shook Me All Night Long,71,31,156,,,,
79,up,Grateful Dead,Ripple,89,39,37,,,,
80,down,Pink Floyd,Time (2011 Remastered Version),74,29,144,,,,
81,down,System Of A Down,Chop Suey!,80,64,100,,,,
82,up,Led Zeppelin,Immigrant Song,90,21,183,,,,
83,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,93,15,186,,,,
84,down,Heart,Crazy On You,73,73,2,,,,
85,down,LINKIN PARK,Papercut,81,54,24,,,,
86,down,Spacehog,In the Meantime,60,50,3,,,,
87,-,Bruce Springsteen,Dancing In the Dark,-,32,77,,,,
88,-,Poets of the Fall,Carnival of Rust,-,33,168,,,,
89,up,Queen,We Are the Champions,99,27,140,,,,
90,down,Billy Joel,Vienna,84,13,83,,,,
91,-,Tina Turner & Bryan Adams,It's Only Love,-,91,1,,,,
92,up,Phil Collins,Another Day in Paradise (2016 Remastered),100,81,17,,,,
93,-,Phil Collins,In the Air Tonight,-,29,161,,,,
94,-,Eric Clapton,Wonderful Tonight,-,38,118,,,,
95,down,Fleetwood Mac,Go Your Own Way,86,12,88,,,,
96,down,The Beatles,Norwegian Wood (This Bird Has Flown),94,64,5,,,,
97,down,Ghostemane,Fed Up,96,9,91,,,,
98,down,U2,California (There Is No End to Love),83,59,75,,,,
99,-,Bryan Adams,Heaven,-,93,9,,,,
100,-,U2,Every Breaking Wave,-,51,73,,,,
