Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prateek Kuhad,Kasoor,2,1,154,,,,
2,down,The Local Train,Choo Lo,1,1,188,,,,
3,up,Ghost,Mary on a Cross,3,3,41,,,,
4,up,Akshi Singh,Sharn X Bohemia - Mi Amor (feat. Bohemia) [LoFi],4,4,9,,,,
5,up,LINKIN PARK,Numb,5,3,188,,,,
6,up,LINKIN PARK,In the End,6,3,149,,,,
7,up,Call,Laaree Chootee,7,6,66,,,,
8,up,The Local Train,Dil Mere,9,2,188,,,,
9,down,RADWIMPS,すずめ (feat. 十明),8,3,35,,,,
10,up,Eagles,Hotel California,10,2,188,,,,
11,up,Bryan Adams,Summer Of '69,14,7,188,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,13,2,188,,,,
13,down,The Local Train,Aaftaab,12,4,188,,,,
14,up,Queen,Bohemian Rhapsody,15,1,188,,,,
15,up,Aerosmith,Dream On,16,3,113,,,,
16,down,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",11,2,149,,,,
17,up,The Local Train,Aaoge Tum Kabhi,17,2,188,,,,
18,up,LINKIN PARK,CASTLE OF GLASS,18,10,188,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,22,9,188,,,,
20,down,Pink Floyd,Comfortably Numb,19,6,188,,,,
21,down,LINKIN PARK,Somewhere I Belong,20,15,140,,,,
22,up,Survivor,Eye of the Tiger,23,15,188,,,,
23,down,AC/DC,Back In Black,21,10,188,,,,
24,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],25,24,12,,,,
25,up,Pink Floyd,Wish You Were Here,26,6,188,,,,
26,up,AC/DC,Highway to Hell,27,14,188,,,,
27,up,The Police,Every Breath You Take,28,24,141,,,,
28,up,Queen,Another One Bites the Dust,29,4,188,,,,
29,up,Led Zeppelin,Stairway to Heaven,35,10,188,,,,
30,up,LINKIN PARK,What I've Done,32,25,187,,,,
31,up,The Goo Goo Dolls,Iris,34,16,120,,,,
32,down,LINKIN PARK,Burn It Down,30,22,188,,,,
33,up,AC/DC,Thunderstruck,37,19,188,70,2019-11-17,63,2019-12-08
34,down,Queen,We Will Rock You,33,7,188,,,,
35,up,The Local Train,Khudi,38,18,188,,,,
36,up,Journey,Don't Stop Believin',36,24,188,,,,
37,up,Fleetwood Mac,Dreams,39,4,157,,,,
38,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,18,188,,,,
39,down,Redbone,Come and Get Your Love,31,17,7,,,,
40,up,Pink Floyd,Coming Back to Life,43,20,188,,,,
41,down,Prateek Kuhad,Hopelessly,24,8,7,,,,
42,up,Elvis Presley,Can't Help Falling In Love,45,10,170,,,,
43,down,Bryan Adams,(Everything I Do) I Do It for You,41,18,186,,,,
44,down,Everybody Loves an Outlaw,I See Red,40,12,150,,,,
45,down,Harry Nilsson,I Will Take You There (Alternate Mix),44,24,54,,,,
46,up,The Killers,Mr. Brightside,47,34,82,,,,
47,up,The Beatles,Hey Jude,49,19,188,,,,
48,down,Toto,Africa,46,21,188,,,,
49,down,Queen,Under Pressure (feat. David Bowie),48,33,186,,,,
50,up,Europe,The Final Countdown,56,44,100,,,,
51,down,U2,With or Without You,50,3,188,,,,
52,up,The Beatles,Yesterday,54,31,177,,,,
53,down,Fleetwood Mac,Landslide (Remastered),51,17,90,,,,
54,down,Famy,Ava,52,52,7,,,,
55,up,The Local Train,Dilnawaz,57,26,178,,,,
56,down,LINKIN PARK,Crawling,53,38,68,,,,
57,up,Lynyrd Skynyrd,Sweet Home Alabama,58,32,88,,,,
58,up,Pink Floyd,Hey You,63,21,188,,,,
59,up,LINKIN PARK,Faint,61,35,111,,,,
60,down,Blue,All Rise,55,9,144,,,,
61,up,Fleetwood Mac,The Chain,62,33,170,,,,
62,down,The White Stripes,Seven Nation Army,60,48,9,,,,
63,up,Guns N' Roses,November Rain,66,19,188,,,,
64,up,LINKIN PARK,Breaking the Habit,67,38,127,,,,
65,up,Queen,I Want To Break Free,68,13,188,,,,
66,down,Metallica,Nothing Else Matters,64,19,188,,,,
67,up,Guns N' Roses,Paradise City,71,41,93,,,,
68,down,Bon Jovi,Livin' On a Prayer,65,30,171,,,,
69,up,System Of A Down,Chop Suey!,80,64,102,,,,
70,up,Måneskin,I WANNA BE YOUR SLAVE,73,3,104,,,,
71,up,Pink Floyd,Time (2011 Remastered Version),74,29,146,,,,
72,down,AC/DC,You Shook Me All Night Long,69,31,158,,,,
73,down,LINKIN PARK,Bleed It Out,70,33,174,,,,
74,up,LINKIN PARK,Leave Out All the Rest,75,39,172,,,,
75,up,The Local Train,Bandey,77,32,149,,,,
76,up,Foo Fighters,Show Me How,88,76,2,,,,
77,down,Evanescence,Bring Me To Life,72,52,40,,,,
78,up,Led Zeppelin,Immigrant Song,81,21,185,,,,
79,-,Gnarls Barkley,Crazy,-,37,22,,,,
80,up,LINKIN PARK,Papercut,86,54,26,,,,
81,up,Queen,We Are the Champions,82,27,142,,,,
82,down,The Fray,How to Save a Life,78,23,188,,,,
83,up,Grateful Dead,Ripple,83,39,39,,,,
84,down,Pink Floyd,High Hopes,76,33,143,,,,
85,-,U2,Every Breaking Wave,-,51,74,,,,
86,up,Ghostemane,Fed Up,95,9,93,,,,
87,-,Grateful Dead,Truckin',-,25,51,,,,
88,up,The Beatles,Norwegian Wood (This Bird Has Flown),89,64,7,,,,
89,up,Billy Joel,Vienna,96,13,85,,,,
90,down,Poets of the Fall,Carnival of Rust,87,33,170,,,,
91,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,79,15,188,,,,
92,down,Deepak Rathore Project,Ja Tujhko,59,20,24,,,,
93,-,EXTREME,Small Town Beautiful,-,93,1,,,,
94,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,81,18,,,,
95,up,U2,California (There Is No End to Love),100,59,77,,,,
96,-,Billy Joel,Piano Man,-,45,143,,,,
97,-,Bon Jovi,You Give Love a Bad Name,-,76,7,,,,
98,up,Phil Collins,In the Air Tonight,99,29,163,,,,
99,down,Eagles,Take It Easy,84,16,104,,,,
100,-,Queen,Crazy Little Thing Called Love,-,25,78,,,,
