Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,18,,,,
2,up,Prateek Kuhad,Kasoor,2,1,68,,,,
3,up,The Local Train,Choo Lo,3,1,102,,,,
4,up,Eagles,Hotel California,4,2,102,,,,
5,up,LINKIN PARK,In the End,5,3,63,,,,
6,up,The Local Train,Dil Mere,6,2,102,,,,
7,up,LINKIN PARK,Numb,7,3,102,,,,
8,up,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",9,2,63,,,,
9,down,Måneskin,I WANNA BE YOUR SLAVE,8,3,19,,,,
10,up,The Local Train,Aaoge Tum Kabhi,10,2,102,,,,
11,up,Call,Laaree Chootee,11,6,6,,,,
12,up,The Local Train,Aaftaab,12,4,102,,,,
13,up,AC/DC,Back In Black,14,10,102,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,16,2,102,,,,
15,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,40,15,102,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,20,10,102,,,,
17,down,Pink Floyd,Comfortably Numb,15,6,102,,,,
18,up,Bryan Adams,Summer Of '69,21,7,102,,,,
19,up,Queen,Bohemian Rhapsody,19,1,102,,,,
20,down,Pink Floyd,Wish You Were Here,17,6,102,,,,
21,up,Led Zeppelin,Stairway to Heaven,26,10,102,,,,
22,up,AC/DC,Thunderstruck,27,19,102,70,2019-11-17,63,2019-12-08
23,up,Nirvana,Smells Like Teen Spirit,25,21,9,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,24,9,102,,,,
25,up,LINKIN PARK,Somewhere I Belong,31,15,54,,,,
26,down,Fleetwood Mac,Go Your Own Way,22,12,4,,,,
27,up,Survivor,Eye of the Tiger,29,15,102,,,,
28,down,Queen,Another One Bites the Dust,13,4,102,,,,
29,down,AC/DC,Highway to Hell,23,14,102,,,,
30,down,The Plot In You,FEEL NOTHING,18,9,5,,,,
31,up,AC/DC,You Shook Me All Night Long,39,31,78,,,,
32,down,Queen,We Will Rock You,30,7,102,,,,
33,up,Fleetwood Mac,Dreams,64,33,38,87,2020-10-18,87,2020-10-18
34,up,The Local Train,Khudi,45,18,102,,,,
35,up,Maroon 5,She Will Be Loved (Radio Mix),49,24,4,,,,
36,up,Ghostemane,Fed Up,38,9,8,,,,
37,down,Bryan Adams,(Everything I Do) I Do It for You,32,18,102,,,,
38,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,18,102,,,,
39,up,The Beatles,Hey Jude,47,19,102,,,,
40,up,Metallica,Nothing Else Matters,88,19,102,,,,
41,up,U2,With or Without You,55,3,102,,,,
42,down,Journey,Don't Stop Believin',37,24,102,,,,
43,up,Toto,Africa,43,21,102,,,,
44,up,The Beatles,Let It Be (2021 Mix),48,19,8,,,,
45,down,LINKIN PARK,Burn It Down,35,22,102,,,,
46,up,Led Zeppelin,Immigrant Song,56,21,102,,,,
47,down,The Fray,How to Save a Life,41,23,102,,,,
48,up,Elvis Presley,Can't Help Falling In Love,50,10,102,,,,
49,-,Santana & Chris Stapleton,Joy,-,49,1,,,,
50,up,The Police,Every Breath You Take,75,20,102,,,,
51,down,Queen,I Want To Break Free,46,13,102,,,,
52,down,Queen,Under Pressure (feat. David Bowie),42,33,101,,,,
53,up,The Killers,Mr. Brightside,59,34,21,,,,
54,down,Guns N' Roses,November Rain,36,19,102,,,,
55,up,Fleetwood Mac,Landslide (Remastered),58,17,4,,,,
56,down,George Harrison,Give Me Love (Give Me Peace On Earth),34,34,4,,,,
57,-,The Beatles,Two Of Us (2021 Mix),-,57,1,,,,
58,up,LINKIN PARK,Breaking the Habit,80,38,47,,,,
59,-,The Beatles,Let It Be,-,24,94,,,,
60,up,Lynyrd Skynyrd,Sweet Home Alabama,63,32,20,,,,
61,down,Grateful Dead,Truckin',28,25,4,,,,
62,up,Ronan Keating,When You Say Nothing At All,62,62,16,,,,
63,-,Poets of the Fall,Carnival of Rust,-,33,97,,,,
64,up,AC/DC,Shoot to Thrill,100,62,25,,,,
65,down,The Beatles,Yesterday,53,31,96,,,,
66,down,4 Non Blondes,What's Up?,51,51,29,,,,
67,up,Faces,Ooh La La,70,28,4,,,,
68,-,The Beatles,The Long And Winding Road (2021 Mix),-,68,1,,,,
69,down,Maroon 5,Sunday Morning,61,61,4,,,,
70,-,The Local Train,Dilnawaz,-,26,95,,,,
71,down,LINKIN PARK,Bleed It Out,44,33,98,,,,
72,-,Fleetwood Mac,Go Your Own Way,-,47,2,,,,
73,-,Creedence Clearwater Revival,Up Around the Bend,-,73,2,,,,
74,up,The Police,Every Breath You Take,99,24,86,,,,
75,down,U2,One,65,39,4,,,,
76,down,Blackstratblues,When It All Began,66,13,5,,,,
77,down,Grateful Dead,Ripple,60,39,4,,,,
78,up,Beck,The Golden Age,90,78,2,,,,
79,down,Blue,All Rise,73,9,69,,,,
80,-,Bryan Adams,Run to You,-,80,2,,,,
81,-,System Of A Down,Chop Suey!,-,64,52,,,,
82,-,Buffalo Springfield,For What It's Worth,-,82,1,,,,
83,-,Dean Lewis,Waves,-,25,97,,,,
84,down,Pink Floyd,Coming Back to Life,78,20,102,,,,
85,down,LINKIN PARK,Faint,83,35,39,,,,
86,down,LINKIN PARK,What I've Done,33,25,102,,,,
87,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,37,27,,,,
88,up,John Lennon & The Plastic Ono Band,Crippled Inside,96,88,2,,,,
89,down,Bon Jovi,Livin' On a Prayer,77,30,100,,,,
90,down,Pink Floyd,Hey You,67,21,102,,,,
91,-,U2,This Is Where You Can Reach Me Now,-,82,2,,,,
92,-,The Beatles,Here Comes the Sun (2019 Mix),-,13,74,,,,
93,down,U2,Sleep Like a Baby Tonight,82,82,3,,,,
94,-,Guns N' Roses,Hard Skool,-,44,3,,,,
95,-,The Beatles,Here Comes the Sun,-,23,97,,,,
96,up,Eagles,Take It Easy,98,16,62,,,,
97,-,Bryan Adams,So Happy It Hurts,-,62,1,,,,
98,down,Billy Joel,We Didn't Start the Fire,68,61,40,,,,
99,down,U2,California (There Is No End to Love),97,59,4,,,,
100,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,65,1,,,,
