Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,2,1,6,,,,
2,down,Kings of Leon,Can We Please Have Fun,1,1,6,,,,
3,up,Fleetwood Mac,Rumours,10,2,195,,,,
4,up,Sleep Token,Take Me Back To Eden,4,1,67,,,,
5,down,Knocked Loose,You Won't Go Before You're Supposed To,3,3,5,,,,
6,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],8,1,71,,,,
7,up,Fleetwood Mac,Greatest Hits,7,1,238,42,2019-10-20,42,2019-10-20
8,up,The Beatles,Abbey Road (2019 Mix),19,1,155,35,2019-10-06,35,2019-10-06
9,down,blink-182,ONE MORE TIME...,6,1,36,,,,
10,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,10,1,,,,
11,up,Radiohead,OK Computer,17,11,49,,,,
12,down,AC/DC,Back In Black,9,1,238,,,,
13,up,Kerry King,From Hell I Rise,37,13,2,,,,
14,down,LINKIN PARK,Hybrid Theory (Deluxe Version),11,6,96,,,,
15,down,Metallica,Metallica (Remastered),14,9,15,,,,
16,down,Queen,Greatest Hits,12,1,237,18,2019-10-06,17,2019-10-20
17,down,Pearl Jam,Ten,15,2,145,,,,
18,up,Rage Against the Machine,Rage Against the Machine,18,18,207,,,,
19,down,Dire Straits,Brothers In Arms (Remastered 1996),16,10,160,,,,
20,down,Jack Johnson,In Between Dreams (Bonus Track Version),13,8,236,,,,
21,up,TOOL,Fear Inoculum,23,1,238,9,2019-10-06,9,2019-10-06
22,-,The Beatles,Revolver (2022 Mix),-,5,54,,,,
23,up,Sleep Token,This Place Will Become Your Tomb,24,11,82,,,,
24,up,Eagles,Hotel California,30,24,28,,,,
25,down,Bad Omens,THE DEATH OF PEACE OF MIND,20,2,124,,,,
26,up,Guns N' Roses,Appetite for Destruction,29,4,171,,,,
27,up,HARDY,Quit!!,62,27,2,,,,
28,down,Polaris,Fatalism,27,1,40,,,,
29,down,System Of A Down,Toxicity,28,16,237,,,,
30,down,G Flip,drumless - EP,5,5,3,,,,
31,down,Pink Floyd,The Wall,22,12,238,,,,
32,down,LINKIN PARK,Meteora (Deluxe Version),21,9,170,,,,
33,up,Metallica,Master of Puppets (Deluxe Box Set),44,3,140,,,,
34,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,26,3,236,,,,
35,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),47,24,132,,,,
36,down,TOOL,Ænima,31,5,238,,,,
37,up,Elton John,Goodbye Yellow Brick Road (Remastered),53,15,72,,,,
38,up,U2,The Joshua Tree,60,1,134,,,,
39,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),32,17,167,,,,
40,down,TOOL,Lateralus,33,7,238,,,,
41,down,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),38,5,195,,,,
42,down,Jeff Buckley,Grace (Legacy Edition),36,22,100,,,,
43,down,TOOL,"10,000 Days",34,6,238,,,,
44,down,Sleep Token,Sundowning,39,28,35,,,,
45,down,Pink Floyd,Wish You Were Here,43,21,235,,,,
46,down,Bring Me the Horizon,That's the Spirit,42,10,234,,,,
47,down,Slipknot,Slipknot (Deluxe Version),40,35,54,,,,
48,up,Metallica,Ride the Lightning (Deluxe / Remastered),49,12,134,,,,
49,down,Nickelback,All the Right Reasons,41,17,109,85,2020-01-12,85,2020-01-12
50,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,50,9,,,,
51,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,52,1,180,72,2020-10-25,4,2020-11-08
52,-,Lenny Kravitz,Blue Electric Light,-,52,1,,,,
53,up,Alice In Chains,Dirt,82,41,107,,,,
54,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),58,3,147,,,,
55,up,Bob Seger & The Silver Bullet Band,Greatest Hits,76,41,210,72,2019-10-20,72,2019-10-20
56,up,Bring Me the Horizon,Sempiternal,56,12,44,,,,
57,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),45,15,151,,,,
58,up,The Beatles,The Beatles (The White Album),80,14,194,,,,
59,up,Gatecreeper,Dark Superstition,73,59,2,,,,
60,down,blink-182,Enema of the State,54,3,167,,,,
61,up,Parkway Drive,Darker Still,81,1,92,,,,
62,down,Bon Jovi,Slippery When Wet,50,28,58,,,,
63,down,The Story So Far,I Want To Disappear,35,26,3,,,,
64,up,Korn,Follow the Leader,64,40,117,,,,
65,-,The Beach Boys,Pet Sounds,-,21,7,85,2020-01-05,85,2020-01-05
66,down,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,25,25,4,,,,
67,up,Meat Loaf,Bat Out of Hell,75,1,229,,,,
68,down,Bruce Springsteen,Born In the U.S.A.,48,21,238,,,,
69,up,Def Leppard,Hysteria,69,8,199,,,,
70,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),68,10,34,,,,
