Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,5,,,,
2,up,Pearl Jam,Dark Matter,3,1,10,,,,
3,down,Bon Jovi,Forever,2,2,3,,,,
4,up,Sleep Token,Take Me Back To Eden,5,1,71,,,,
5,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],7,1,75,,,,
6,up,Fleetwood Mac,Greatest Hits,8,1,242,42,2019-10-20,42,2019-10-20
7,down,Crowded House,Gravity Stairs,4,2,4,,,,
8,down,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),6,4,199,,,,
9,up,Fleetwood Mac,Rumours,9,2,199,,,,
10,up,Metallica,Metallica (Remastered),19,9,19,,,,
11,up,The Beatles,Abbey Road (2019 Mix),12,1,159,35,2019-10-06,35,2019-10-06
12,up,blink-182,ONE MORE TIME...,14,1,40,,,,
13,down,AC/DC,Back In Black,11,1,242,,,,
14,up,Radiohead,OK Computer,15,11,53,,,,
15,up,Queen,Greatest Hits,17,1,241,18,2019-10-06,17,2019-10-20
16,down,TOOL,Fear Inoculum,13,1,242,9,2019-10-06,9,2019-10-06
17,down,LINKIN PARK,Hybrid Theory (Deluxe Version),16,6,100,,,,
18,up,Kings of Leon,Can We Please Have Fun,18,1,10,,,,
19,up,Pearl Jam,Ten,21,2,149,,,,
20,up,The Story So Far,I Want To Disappear,90,20,5,,,,
21,down,Jack Johnson,In Between Dreams (Bonus Track Version),20,8,240,,,,
22,up,Metallica,Ride the Lightning (Deluxe / Remastered),41,12,138,,,,
23,up,Dire Straits,Brothers In Arms (Remastered 1996),23,10,164,,,,
24,up,LINKIN PARK,Meteora (Deluxe Version),25,9,174,,,,
25,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,35,3,240,,,,
26,down,HARDY,Quit!!,10,10,6,,,,
27,up,Sleep Token,This Place Will Become Your Tomb,32,11,86,,,,
28,down,Bad Omens,THE DEATH OF PEACE OF MIND,26,2,128,,,,
29,up,Metallica,Master of Puppets (Deluxe Box Set),33,3,144,,,,
30,down,TOOL,Ænima,27,5,242,,,,
31,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),29,23,136,,,,
32,down,Knocked Loose,You Won't Go Before You're Supposed To,22,3,9,,,,
33,up,Guns N' Roses,Appetite for Destruction,37,4,175,,,,
34,-,Wage War,STIGMA,-,34,3,,,,
35,down,Pink Floyd,The Wall,24,12,242,,,,
36,up,Rage Against the Machine,Rage Against the Machine,39,18,211,,,,
37,down,TOOL,Lateralus,36,7,242,,,,
38,up,System Of A Down,Toxicity,42,16,241,,,,
39,down,Jeff Buckley,Grace (Legacy Edition),31,22,104,,,,
40,down,Pink Floyd,Wish You Were Here,38,21,239,,,,
41,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),43,17,171,,,,
42,down,TOOL,"10,000 Days",40,6,242,,,,
43,up,Polaris,Fatalism,48,1,44,,,,
44,up,The Smashing Pumpkins,Siamese Dream,62,12,75,,,,
45,down,Bring Me the Horizon,That's the Spirit,44,10,238,,,,
46,up,Paul McCartney & Wings,One Hand Clapping (Live Sessions),72,46,2,,,,
47,up,Bring Me the Horizon,Sempiternal,53,12,48,,,,
48,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,46,1,184,72,2020-10-25,4,2020-11-08
49,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),55,10,38,,,,
50,down,Sleep Token,Sundowning,45,28,39,,,,
51,up,Nickelback,All the Right Reasons,52,17,113,85,2020-01-12,85,2020-01-12
52,down,U2,The Joshua Tree,30,1,138,,,,
53,down,Bruce Springsteen,Born In the U.S.A.,47,21,242,,,,
54,up,Crowded House,The Very Very Best of Crowded House (Deluxe Version),56,6,242,,,,
55,up,Alice In Chains,Dirt,58,41,111,,,,
56,up,The Beatles,Revolver (2022 Mix),57,5,58,,,,
57,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),60,15,155,,,,
58,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),51,3,151,,,,
59,down,Led Zeppelin,Led Zeppelin IV (Remastered),49,14,118,,,,
60,up,Korn,Follow the Leader,70,40,121,,,,
61,up,Parkway Drive,Darker Still,64,1,96,,,,
62,down,Australian Crawl,The Greatest Hits (Remastered),50,4,242,,,,
63,down,blink-182,Enema of the State,61,3,171,,,,
64,up,Slipknot,Slipknot (Deluxe Version),69,35,58,,,,
65,down,Bad Omens,CONCRETE JUNGLE [THE OST],28,7,4,,,,
66,down,The Beatles,The Beatles (The White Album),59,14,198,,,,
67,up,Def Leppard,Hysteria,67,8,203,,,,
68,up,Audioslave,Audioslave,78,37,223,,,,
69,-,Limp Bizkit,Significant Other,-,17,45,,,,
70,down,Meat Loaf,Bat Out of Hell,68,1,233,,,,
71,up,Metallica,72 Seasons,74,1,64,,,,
72,down,Bon Jovi,Slippery When Wet,65,28,62,,,,
73,up,Nickelback,Dark Horse,100,55,153,,,,
74,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),97,50,13,,,,
75,down,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,34,34,2,,,,
76,down,Bob Seger & The Silver Bullet Band,Greatest Hits,73,41,214,72,2019-10-20,72,2019-10-20
77,up,Metallica,Reload,94,77,13,,,,
78,-,My Chemical Romance,Three Cheers for Sweet Revenge,-,7,51,,,,
79,-,Alcest,Les Chants de l'Aurore,-,79,1,,,,
80,-,Bilmuri,AMERICAN MOTOR SPORTS,-,80,1,,,,
81,up,Queens of the Stone Age,Songs For The Deaf,96,15,75,,,,
82,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,82,1,,,,
83,down,Ulcerate,Cutting the Throat of God,81,81,2,,,,
84,down,Eagles,Hotel California,80,24,32,,,,
85,down,Deftones,Around the Fur,75,66,44,,,,
86,-,The Beatles,Rubber Soul,-,38,51,,,,
87,down,Maroon 5,Songs About Jane,79,41,67,,,,
88,up,Måneskin,RUSH!,88,1,65,,,,
89,-,TOOL,Undertow,-,13,33,,,,
90,-,AC/DC,Highway to Hell,-,49,105,,,,
91,down,Elton John,Goodbye Yellow Brick Road (Remastered),66,15,76,,,,
92,down,Eagles,The Complete Greatest Hits,76,8,219,,,,
93,up,Powderfinger,Odyssey Number Five,95,3,122,,,,
94,-,INXS,The Very Best,-,9,239,,,,
95,-,The Ghost Inside,Searching for Solace,-,4,14,,,,
96,down,Black Sabbath,Paranoid,89,63,25,89,2019-11-03,89,2019-11-03
97,-,The Offspring,Americana,-,34,39,,,,
98,-,Foo Fighters,The Colour And The Shape,-,98,1,,,,
99,down,Counting Crows,August and Everything After,93,43,107,,,,
100,down,Neil Young,Harvest,98,18,130,,,,
