Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,5,1,5,,,,
2,down,Pearl Jam,Dark Matter,1,1,5,,,,
3,up,Knocked Loose,You Won't Go Before You're Supposed To,7,3,4,,,,
4,down,Sleep Token,Take Me Back To Eden,2,1,66,,,,
5,up,G Flip,drumless - EP,44,5,2,,,,
6,down,blink-182,ONE MORE TIME...,4,1,35,,,,
7,down,Fleetwood Mac,Greatest Hits,3,1,237,42,2019-10-20,42,2019-10-20
8,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,1,70,,,,
9,down,AC/DC,Back In Black,8,1,237,,,,
10,down,Fleetwood Mac,Rumours,9,2,194,,,,
11,down,LINKIN PARK,Hybrid Theory (Deluxe Version),10,6,95,,,,
12,up,Queen,Greatest Hits,15,1,236,18,2019-10-06,17,2019-10-20
13,up,Jack Johnson,In Between Dreams (Bonus Track Version),14,8,235,,,,
14,down,Metallica,Metallica (Remastered),13,9,14,,,,
15,down,Pearl Jam,Ten,11,2,144,,,,
16,down,Dire Straits,Brothers In Arms (Remastered 1996),12,10,159,,,,
17,down,Radiohead,OK Computer,16,14,48,,,,
18,up,Rage Against the Machine,Rage Against the Machine,47,18,206,,,,
19,down,The Beatles,Abbey Road (2019 Mix),17,1,154,35,2019-10-06,35,2019-10-06
20,down,Bad Omens,THE DEATH OF PEACE OF MIND,19,2,123,,,,
21,up,LINKIN PARK,Meteora (Deluxe Version),21,9,169,,,,
22,up,Pink Floyd,The Wall,27,12,237,,,,
23,down,TOOL,Fear Inoculum,22,1,237,9,2019-10-06,9,2019-10-06
24,down,Sleep Token,This Place Will Become Your Tomb,20,11,81,,,,
25,up,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,57,25,3,,,,
26,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,29,3,235,,,,
27,down,Polaris,Fatalism,25,1,39,,,,
28,up,System Of A Down,Toxicity,33,16,236,,,,
29,down,Guns N' Roses,Appetite for Destruction,28,4,170,,,,
30,-,Eagles,Hotel California,-,30,27,,,,
31,up,TOOL,Ænima,34,5,237,,,,
32,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),40,17,166,,,,
33,up,TOOL,Lateralus,55,7,237,,,,
34,up,TOOL,"10,000 Days",36,6,237,,,,
35,down,The Story So Far,I Want To Disappear,26,26,2,,,,
36,up,Jeff Buckley,Grace (Legacy Edition),41,22,99,,,,
37,-,Kerry King,From Hell I Rise,-,37,1,,,,
38,up,Cold Chisel,The Best of Cold Chisel: All for You (Deluxe),38,5,194,,,,
39,down,Sleep Token,Sundowning,32,28,34,,,,
40,up,Slipknot,Slipknot (Deluxe Version),42,35,53,,,,
41,up,Nickelback,All the Right Reasons,46,17,108,85,2020-01-12,85,2020-01-12
42,down,Bring Me the Horizon,That's the Spirit,31,10,233,,,,
43,down,Pink Floyd,Wish You Were Here,37,21,234,,,,
44,up,Metallica,Master of Puppets (Deluxe Box Set),49,3,139,,,,
45,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),50,15,150,,,,
46,down,The Ghost Inside,Searching for Solace,23,4,11,,,,
47,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),45,24,131,,,,
48,up,Bruce Springsteen,Born In the U.S.A.,58,21,237,,,,
49,down,Metallica,Ride the Lightning (Deluxe / Remastered),48,12,133,,,,
50,down,Bon Jovi,Slippery When Wet,35,28,57,,,,
51,down,Mark Knopfler,One Deep River,24,5,7,,,,
52,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,52,1,179,72,2020-10-25,4,2020-11-08
53,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,15,71,,,,
54,down,blink-182,Enema of the State,53,3,166,,,,
55,up,The Smashing Pumpkins,Siamese Dream,64,12,70,,,,
56,down,Bring Me the Horizon,Sempiternal,39,12,43,,,,
57,-,Hoodoo Gurus,Stoneage Romeos,-,57,1,,,,
58,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),63,3,146,,,,
59,down,P.O.D.,Veritas,18,18,3,,,,
60,up,U2,The Joshua Tree,93,1,133,,,,
61,up,Sebastian Bach,Child Within The Man,77,61,2,,,,
62,-,HARDY,Quit!!,-,62,1,,,,
63,-,Måneskin,RUSH!,-,1,61,,,,
64,down,Korn,Follow the Leader,56,40,116,,,,
65,-,Neil Young,After the Gold Rush,-,65,1,,,,
66,down,Northlane,Mirror's Edge - EP,54,2,10,,,,
67,down,The Beatles,Let It Be (Super Deluxe),30,16,17,,,,
68,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),59,10,33,,,,
69,down,Def Leppard,Hysteria,60,8,198,,,,
70,up,The Offspring,Smash (2008 Remaster),71,20,27,,,,
71,down,The Amity Affliction,Let the Ocean Take Me (Deluxe),43,12,63,,,,
72,up,Dealer,New Order of Mind,75,72,2,,,,
73,-,Gatecreeper,Dark Superstition,-,73,1,,,,
74,up,LINKIN PARK,Papercuts,76,11,5,,,,
75,down,Meat Loaf,Bat Out of Hell,73,1,228,,,,
76,down,Bob Seger & The Silver Bullet Band,Greatest Hits,67,41,209,72,2019-10-20,72,2019-10-20
77,-,Wage War,STIGMA,-,77,1,,,,
78,down,Australian Crawl,The Greatest Hits (Remastered),72,4,237,,,,
79,up,Audioslave,Audioslave,79,37,218,,,,
80,down,The Beatles,The Beatles (The White Album),69,14,193,,,,
81,down,Parkway Drive,Darker Still,65,1,91,,,,
82,up,Alice In Chains,Dirt,84,41,106,,,,
83,-,Corey Taylor,CMF2B... or Not 2B,-,83,1,,,,
84,-,Steely Dan,Aja,-,84,1,,,,
85,down,Alpha Wolf,Half Living Things,70,1,10,,,,
86,up,John Mayer,Continuum,100,59,55,,,,
87,up,Maroon 5,Songs About Jane,97,41,64,,,,
88,up,Matchbox Twenty,Where The Light Goes,90,1,52,,,,
89,down,Queens of the Stone Age,Songs For The Deaf,68,15,70,,,,
90,-,Sparta,Wiretap Scars,-,90,1,,,,
91,-,Unleash the Archers,Phantoma,-,91,1,,,,
92,down,INXS,The Very Best,82,9,236,,,,
93,down,Slipknot,Iowa (Deluxe),85,16,16,,,,
94,down,Crowded House,The Very Very Best of Crowded House (Deluxe Version),81,6,237,,,,
95,down,Windwaker,HYPERVIOLENCE,61,61,3,,,,
96,down,Led Zeppelin,Led Zeppelin IV (Remastered),78,14,113,,,,
97,-,Pallbearer,Mind Burns Alive,-,97,1,,,,
98,-,The Rolling Stones,Exile On Main St.,-,28,4,,,,
99,up,Billy Joel,The Stranger,99,37,10,,,,
100,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,52,88,,,,
