Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,46,,,,
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,9,14,2020-08-02,10,2020-08-23
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,46,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,46,,,,
5,up,maye,Tú,5,4,46,,,,
6,up,Natanael Cano,Yo Ya Sé,12,6,2,,,,
7,down,Pitbull,Timber (feat. Ke$ha),6,2,46,,,,
8,up,Shakira,"Whenever, Wherever",18,4,46,33,2020-02-09,33,2020-02-09
9,up,Becky G. & Natti Natasha,Sin Pijama,11,7,46,,,,
10,up,Enrique Iglesias,Hero,15,7,46,,,,
11,up,Maluma,Hawái,14,7,7,63,2020-08-09,2,2020-09-20
12,down,KAROL G & Nicki Minaj,Tusa,9,4,46,29,2019-11-17,5,2020-02-02
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,5,46,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,7,46,21,2019-10-06,19,2019-10-13
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),55,13,41,,,,
16,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,2,46,,,,
17,down,ROSALÍA & Travis Scott,TKN,8,4,17,96,2020-05-31,21,2020-06-07
18,up,Pitbull,International Love (feat. Chris Brown),22,7,46,,,,
19,down,"Ozuna, Doja Cat & Sia",Del Mar,7,7,3,,,,
20,down,Bad Bunny,MIA (feat. Drake),17,7,46,,,,
21,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),62,21,38,,,,
22,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,6,1,31,2020-09-27,31,2020-09-27
23,up,Luis Fonsi & Demi Lovato,Échame la Culpa,54,16,43,,,,
24,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),93,6,44,,,,
25,-,Pedro Capó & Farruko,Calma (Remix),-,9,43,37,2019-10-20,37,2019-10-20
26,-,Ricky Martin,Livin' la Vida Loca,-,22,35,,,,
27,-,Daddy Yankee,Con Calma (feat. Snow),-,7,44,,,,
28,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,12,39,3,2019-10-06,3,2019-10-06
29,up,Harold López-Nussa,Un Día de Noviembre,39,17,3,,,,
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,4,24,74,2020-04-19,18,2020-08-09
31,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,9,44,53,2019-10-06,53,2019-10-06
32,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],71,14,42,,,,
33,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),25,12,45,,,,
34,up,J Balvin & Willy William,Mi Gente,51,9,40,,,,
35,-,Ondreaz,No Baila,-,35,1,,,,
36,up,Anitta & J Balvin,Downtown,87,28,22,,,,
37,up,Enrique Iglesias,Why Not Me?,52,2,19,,,,
38,-,Danna Paola,Mala Fama,-,29,16,,,,
39,-,Guadalupe Pineda,Historia de un Amor,-,23,9,,,,
40,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,7,45,,,,
41,-,Luis Fonsi & Farruko,Perfecta,-,41,1,,,,
42,up,Kaoma,Lambada,48,18,32,,,,
43,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,4,46,60,2019-10-20,7,2019-11-17
44,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,9,46,,,,
45,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,47,13,7,,,,
46,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,11,36,71,2019-10-06,71,2019-10-06
47,down,Lele Pons & Guaynaa,Se Te Nota,34,20,3,81,2020-09-27,36,2020-11-15
48,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,49,16,33,,,,
49,-,Ir-Sais,Dream Girl,-,12,15,,,,
50,-,Prince Royce,Darte un Beso,-,49,2,,,,
51,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,19,9,13,,,,
52,-,KAROL G,Ocean,-,27,29,77,2019-10-27,77,2019-10-27
53,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,18,14,,,,
54,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),90,49,4,,,,
55,-,Alvaro Soler,Sofia,-,11,15,,,,
56,-,Becky G.,MALA SANTA,-,15,30,87,2019-10-27,87,2019-10-27
57,up,Jennifer Lopez,Let's Get Loud,81,14,32,,,,
58,-,Aventura,Inmortal,-,58,1,,,,
59,down,Shakira,Chantaje (feat. Maluma),24,7,45,,,,
60,-,Romeo Santos,Promise (feat. Usher),-,60,1,,,,
61,up,Enrique Iglesias,I Like It (feat. Pitbull),68,19,30,,,,
62,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),79,31,12,,,,
63,up,Alvaro Soler,Sofia (Acoustic Version),76,37,14,,,,
64,-,Black Eyed Peas & Piso 21,TODO BUENO,-,36,3,,,,
65,-,Enrique Iglesias,Escape,-,37,9,,,,
66,up,Bad Bunny,Yo Perreo Sola,69,20,18,44,2020-03-08,31,2020-04-19
67,-,Carlos Gardel,Por una Cabeza,-,67,1,,,,
68,-,Black Eyed Peas & J. Rey Soul,TONTA LOVE,-,31,4,,,,
69,down,Ambar Lucid,A letter to my younger self,42,32,8,,,,
70,-,Laritza Bacallao,Estrés (Sólo Se Vive Una Vez),-,70,1,,,,
71,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],-,71,1,,,,
72,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),44,14,34,,,,
73,-,Enrique Iglesias,Addicted,-,47,5,,,,
74,-,Kat Deluna,In the End,-,74,3,,,,
75,-,Charly Black & Sak Noel,Diggy Dee,-,49,1,,,,
76,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",94,7,4,,,,
77,-,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",-,77,1,93,2020-08-30,82,2020-09-13
78,up,J Balvin,Azul,83,15,11,99,2020-03-29,70,2020-06-28
79,-,Julio Iglesias,Crazy,-,66,2,,,,
80,-,Luz Casal,Historia de un Amor,-,80,1,,,,
81,-,Julio Iglesias,All of You (duet With Diana Ross),-,35,3,,,,
82,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,8,,,,
83,-,Los del Río,Macarena (Original Version),-,57,6,,,,
84,-,Juan Luis Guerra,Burbujas de Amor,-,63,3,,,,
85,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",89,19,23,,,,
86,down,Camila Cabello & Daddy Yankee,Havana (Remix),26,13,46,,,,
87,-,Lisa Ono,Les parapluies de Cherbourg,-,75,3,,,,
88,down,Shakira & Anuel AA,Me Gusta,21,8,32,73,2020-01-19,50,2020-03-15
89,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,25,27,,,,
90,-,Enrique Iglesias & Akon,One Day At a Time,-,90,1,,,,
91,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,2,25,,,,
92,-,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),-,92,1,,,,
93,-,Uness Beatz,Bogota,-,93,1,,,,
94,-,Uness Beatz,Pablo's rules,-,94,1,,,,
95,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,49,2,,,,
96,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,40,10,,,,
97,-,Sebastián Yatra,Traicionera,-,69,4,,,,
98,-,HRVY & Malu Trevejo,Hasta Luego,-,58,2,,,,
99,-,Daniel Quién,Poetas En Las Cuevas,-,99,1,,,,
100,-,Black Eyed Peas,CELEBRATE,-,49,3,,,,
