Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,81,,,,
2,up,Kali Uchis,telepatía,2,2,15,27,2021-02-28,6,2021-03-28
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,81,,,,
4,down,Mỹ Tâm,Anh Chưa Biết Đâu,3,1,21,,,,
5,up,ITZY,SHOOT!,5,3,4,,,,
6,up,Enrique Iglesias,Why Not Me?,6,2,45,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,81,,,,
8,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,8,3,17,21,2021-02-07,21,2021-02-07
9,up,Pitbull,Timber (feat. Ke$ha),11,2,81,,,,
10,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,14,5,35,94,2021-01-31,47,2021-03-07
11,down,Selena Gomez,De Una Vez,10,3,19,40,2021-01-24,40,2021-01-24
12,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,44,14,2020-08-02,10,2020-08-23
13,up,Bad Bunny & Jhay Cortez,Dakiti,16,3,30,3,2020-11-08,1,2020-11-15
14,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,13,3,18,17,2021-01-31,17,2021-01-31
15,down,maye,Tú,9,4,81,,,,
16,up,Maluma & The Weeknd,Hawái (Remix),25,3,28,29,2020-11-15,29,2020-11-15
17,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),17,10,18,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,9,80,,,,
19,-,Rauw Alejandro,Todo De Ti,-,2,1,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,5,81,,,,
21,up,Shakira,"Whenever, Wherever",29,4,81,33,2020-02-09,33,2020-02-09
22,up,Bad Bunny,MIA (feat. Drake),37,7,81,,,,
23,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,57,74,2020-04-19,18,2020-08-09
24,up,J Balvin & Khalid,Otra Noche Sin Ti,82,12,7,,,,
25,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),78,7,79,,,,
26,down,Enrique Iglesias,Hero,19,7,81,,,,
27,up,Enrique Iglesias,I Like It (feat. Pitbull),43,19,47,,,,
28,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),62,7,81,21,2019-10-06,19,2019-10-13
29,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),69,6,78,,,,
30,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),30,8,11,,,,
31,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),26,2,80,,,,
32,-,Jhay Cortez,Christian Dior,-,32,4,,,,
33,down,KAROL G & Nicki Minaj,Tusa,22,4,80,29,2019-11-17,5,2020-02-02
34,up,Selena Gomez,Adiós,40,10,11,,,,
35,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,35,5,,,,
36,up,KAROL G,EL MAKINON,80,36,7,63,2021-04-04,43,2021-05-02
37,up,J Balvin & Willy William,Mi Gente,39,9,66,,,,
38,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,2,42,,,,
39,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,16,62,,,,
40,-,"Ozuna, Doja Cat & Sia",Del Mar,-,7,20,,,,
41,down,Natti Natasha & Becky G.,Ram Pam Pam,27,16,3,,,,
42,down,Daddy Yankee,Dura,36,13,69,,,,
43,-,ROSALÍA,Malamente,-,15,40,,,,
44,down,Luis Fonsi & Demi Lovato,Échame la Culpa,35,16,76,,,,
45,-,Kali Uchis,quiero sentirme bien,-,45,4,,,,
46,down,Lofi Beats & Rap Beats,Sleepless (feat. Lumipa Beats),24,19,29,,,,
47,-,Kali Uchis,que te pedí//,-,45,3,,,,
48,up,Selena Gomez,Buscando Amor,58,9,11,,,,
49,-,Kali Uchis,vaya con dios,-,49,2,,,,
50,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),92,12,78,,,,
51,up,Kali Uchis,fue mejor,88,27,13,,,,
52,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,4,81,60,2019-10-20,7,2019-11-17
53,-,J Balvin,Rojo,-,8,25,36,2020-03-08,35,2020-03-29
54,down,Daddy Yankee,Con Calma (feat. Snow),51,7,77,,,,
55,down,Camila Cabello & Daddy Yankee,Havana (Remix),52,13,77,,,,
56,down,Enrique Iglesias,Ring My Bells,28,18,56,,,,
57,up,Ozuna,Tiempo,85,57,3,,,,
58,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),87,11,51,71,2019-10-06,71,2019-10-06
59,-,Daddy Yankee,Gasolina,-,6,39,,,,
60,-,Kali Uchis,ángel sin cielo,-,50,3,,,,
61,up,Jennifer Lopez,Let's Get Loud,71,14,49,,,,
62,down,Cobi,Queen of the Damned (feat. La Doña),33,33,3,,,,
63,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,10,22,6,2020-12-06,6,2020-12-06
64,-,Carlos Vives & Ricky Martin,Canción Bonita,-,64,1,,,,
65,-,Luis Fonsi & Rauw Alejandro,Vacío,-,29,4,,,,
66,-,Luis Miguel,Usted,-,66,1,,,,
67,up,Kali Uchis & Jhay Cortez,La Luz,90,63,2,,,,
68,-,Kali Uchis,te pongo mal(prendelo),-,47,3,,,,
69,up,Selena Gomez,Vicio,96,12,11,,,,
70,-,Camilo,Machu Picchu,-,46,2,,,,
71,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,44,4,,,,
72,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),60,21,58,,,,
73,-,Harold López-Nussa,Un Día de Noviembre,-,17,19,,,,
74,down,Pitbull,International Love (feat. Chris Brown),15,7,81,,,,
75,-,Kali Uchis,de nadie,-,71,4,,,,
76,down,Kali Uchis,no eres tu(soy yo),54,54,5,,,,
77,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,70,,,,
78,-,Romeo Santos,Propuesta Indecente,-,40,12,,,,
79,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,22,53,,,,
80,-,Luis Miguel,No Sé Tú,-,80,1,,,,
81,-,Daddy Yankee,Limbo,-,60,11,,,,
82,down,Bomba Estéreo,Soy Yo,59,37,5,,,,
83,-,Lunay,TBC,-,83,1,,,,
84,-,Anitta,Girl From Río (feat. DaBaby),-,54,1,,,,
85,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,18,39,,,,
86,-,Los Dos Carnales,Yo Soy Rico,-,86,1,,,,
87,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,6,25,31,2020-09-27,31,2020-09-27
88,down,Lele Pons,Al Lau,79,69,2,,,,
89,-,Romeo Santos,Necio (feat. Carlos Santana),-,89,1,,,,
90,-,Chucky73 & Fetti031,Zili (feat. Myke Towers),-,90,1,,,,
91,down,Becky G. & Natti Natasha,Sin Pijama,20,7,80,,,,
92,-,Kali Uchis,La Luna Enamorada,-,48,6,,,,
93,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),34,25,40,,,,
94,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,19,40,27,2019-10-06,27,2019-10-06
95,-,Nicky Jam & Ozuna,Te Robaré,-,73,1,,,,
96,-,Alvaro Soler,Sofia,-,11,29,,,,
97,-,J Balvin,Amarillo,-,7,9,30,2020-03-29,30,2020-03-29
98,down,J Balvin & Willy William,Mi Gente (Alesso Remix),94,27,22,,,,
99,-,"KAROL G, Anuel AA & J Balvin",Location,-,19,11,50,2021-02-21,50,2021-02-21
100,-,Enrique Iglesias,Somebody's Me,-,31,13,,,,
