Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,240,,,,
2,up,floyymenor & Cris Mj,Gata Only,3,2,10,,,,
3,down,Kali Uchis,telepatía,2,1,174,27,2021-02-28,6,2021-03-28
4,up,maye,Tú,5,4,240,,,,
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),6,5,4,,,,
6,down,Shakira,Puntería,4,2,12,,,,
7,up,Bad Bunny,MONACO,7,2,35,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,240,,,,
9,up,Kali Uchis,Igual Que Un Ángel,9,2,22,,,,
10,up,ITZY,KIDDING ME,70,4,122,,,,
11,up,Bad Bunny,WHERE SHE GOES,15,2,56,,,,
12,down,Mỹ Tâm,Anh Chưa Biết Đâu,10,1,180,,,,
13,down,Daddy Yankee,Gasolina,12,6,151,,,,
14,up,Prince Royce,Carita de Inocente,27,14,18,,,,
15,up,Jack - J97,Từ Nơi Tôi Sinh Ra,36,4,41,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,5,239,,,,
17,down,KAROL G & Tiësto,CONTIGO,16,8,17,,,,
18,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,14,216,,,,
19,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,7,238,21,2019-10-06,19,2019-10-13
20,down,J Balvin & Willy William,Mi Gente,11,9,127,,,,
21,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),25,18,54,,,,
22,up,Jennifer Lopez,Let's Get Loud,24,14,191,,,,
23,down,Alvaro Soler,Sofia,20,11,146,,,,
24,down,Bad Bunny,MIA (feat. Drake),18,7,237,,,,
25,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],19,19,51,,,,
26,up,Quang Dũng,Chân Tình,34,22,15,,,,
27,up,卡洛斯賈德爾,Por Una Cabeza,38,24,82,,,,
28,up,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,37,22,94,,,,
29,down,Đàm Vĩnh Hưng,Cô Đơn Mình Anh,21,21,13,,,,
30,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),33,2,180,,,,
31,down,Bad Bunny,Tití Me Preguntó,29,2,109,,,,
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",26,19,131,,,,
33,down,Lệ Thu,Đường Xưa,32,24,14,,,,
34,down,Gala,Freed from Desire,22,9,43,,,,
35,up,Enrique Iglesias,I Like It (feat. Pitbull),39,19,199,,,,
36,up,Bad Bunny & Jhay Cortez,Dakiti,50,3,189,3,2020-11-08,1,2020-11-15
37,up,Hương Lan,Bài Ca Đất Phương Nam,52,26,28,,,,
38,up,Farruko,Pepas,43,7,151,,,,
39,down,KAROL G & Nicki Minaj,Tusa,30,4,237,29,2019-11-17,5,2020-02-02
40,down,Becky G. & Natti Natasha,Sin Pijama,35,7,235,,,,
41,up,Đàm Vĩnh Hưng,Ai Đưa Em Về,63,41,3,,,,
42,down,Ricky Martin,Livin' la Vida Loca,28,22,207,,,,
43,up,ROSALÍA,LA FAMA (feat. The Weeknd),56,7,131,,,,
44,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),44,7,236,,,,
45,up,Hương Lan,Sa Mưa Giông,46,31,4,,,,
46,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,1,200,14,2020-08-02,10,2020-08-23
47,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",48,2,126,,,,
48,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,49,16,176,,,,
49,up,Shakira,Chantaje (feat. Maluma),51,7,226,,,,
50,down,Enrique Iglesias,Ring My Bells,31,18,204,,,,
51,up,Jennifer Lopez,If You Had My Love,60,41,3,,,,
52,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,23,23,7,,,,
53,down,KAROL G,TQG,40,2,68,,,,
54,down,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,41,8,81,,,,
55,down,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",54,7,84,,,,
56,up,Kali Uchis,¿Cómo Así?,86,4,19,,,,
57,down,Shakira,"Whenever, Wherever",42,4,239,33,2020-02-09,33,2020-02-09
58,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,57,3,175,21,2021-02-07,21,2021-02-07
59,down,Manu Chao,Me Gustas Tu,53,40,4,,,,
60,up,Kali Uchis,Pensamientos Intrusivos,67,6,20,,,,
61,up,Bad Bunny,Moscow Mule,71,4,101,,,,
62,up,Daddy Yankee,Dura,75,13,183,,,,
63,up,Camila Cabello & Daddy Yankee,Havana (Remix),66,13,222,,,,
64,down,Stefania & Faydee,Ma Bebe,58,55,3,,,,
65,up,Trần Thu Hà,Phố Xa,81,65,15,,,,
66,up,ROSALÍA,BIZCOCHITO,82,14,64,,,,
67,up,Bảo Yến,Sợi Nhớ Sợi Thương,79,55,5,,,,
68,-,SAFEHSE,Mojito (Acoustic Instrumental) [Instrumental],-,46,10,,,,
69,up,Top Ca Nam,Hát Mãi Khúc Quân Hành,78,62,4,,,,
70,up,Guadalupe Pineda,Historia de un Amor,80,23,72,,,,
71,-,Hoàng Hải,Mắt Cười,-,22,20,,,,
72,-,Standly & El Barto,Mi Gata,-,72,1,,,,
73,up,ROSALÍA,SAOKO,77,7,75,,,,
74,down,Becky G. & KAROL G,MAMIII,62,2,97,,,,
75,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),91,21,183,,,,
76,down,Judeline,mangata,47,47,4,,,,
77,down,Manuel Turizo,La Bachata,55,28,100,,,,
78,down,Kaoma,Lambada,65,18,199,,,,
79,-,Tran Thu Ha,Em Vẫn Như Ngày Xưa,-,79,2,,,,
80,-,Kali Uchis,Te Mata,-,10,29,,,,
81,-,Kali Uchis,Me Pongo Loca,-,8,14,,,,
82,-,ROSALÍA,COMO UN G,-,30,5,,,,
83,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",61,2,73,,,,
84,-,Carla Morrison,Disfruto,-,81,2,,,,
85,-,Kali Uchis,Diosa,-,11,18,,,,
86,-,Đàm Vĩnh Hưng,Đêm Thấy Ta Là Thác Đổ,-,70,3,,,,
87,-,"Kali Uchis, El Alfa & JT",Muñekita,-,19,23,,,,
88,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,22,39,,,,
89,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,44,23,,,,
90,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,90,1,,,,
91,-,Tuấn Ngọc,Vội,-,91,1,,,,
92,-,Sofía Reyes & Beéle,COBARDE,-,32,12,,,,
93,down,Maluma & The Weeknd,Hawái (Remix),74,3,149,29,2020-11-15,29,2020-11-15
94,-,Barney,Limpieza,-,94,1,,,,
95,-,Kali Uchis,Labios Mordidos,-,8,22,,,,
96,-,Rich The Kid & Peso Pluma,Gimme a Second,-,96,1,,,,
97,-,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],-,97,1,,,,
98,down,Jennifer Lopez,No Me Ames (Ballad Version),72,32,106,,,,
99,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,70,5,,,,
100,down,Luis Fonsi & Demi Lovato,Échame la Culpa,59,16,204,,,,
