Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,132,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,132,,,,
3,up,Enrique Iglesias,Why Not Me?,3,2,96,,,,
4,-,Bad Bunny,Moscow Mule,-,4,1,,,,
5,down,Kali Uchis,telepatía,4,2,66,27,2021-02-28,6,2021-03-28
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,132,,,,
7,up,Farruko,Pepas,16,7,43,,,,
8,down,Mỹ Tâm,Anh Chưa Biết Đâu,7,1,72,,,,
9,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),12,2,72,,,,
10,down,Becky G. & KAROL G,MAMIII,5,2,14,,,,
11,down,maye,Tú,6,4,132,,,,
12,up,KAROL G,PROVENZA,13,6,4,,,,
13,down,Pitbull,Timber (feat. Ke$ha),10,2,132,,,,
14,up,ITZY,KIDDING ME,21,4,14,,,,
15,down,Enrique Iglesias,Hero,14,7,132,,,,
16,down,J Balvin & Ed Sheeran,Forever My Love,8,1,8,,,,
17,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),90,2,131,,,,
18,-,Becky G.,BAILÉ CON MI EX,-,16,1,,,,
19,-,Rauw Alejandro,Todo De Ti,-,2,51,,,,
20,up,Bad Bunny & Jhay Cortez,Dakiti,46,3,81,3,2020-11-08,1,2020-11-15
21,-,Bad Bunny,Tití Me Preguntó,-,2,1,,,,
22,up,J Balvin,Ay Vamos,55,22,2,,,,
23,up,Kaoma,Lambada,34,18,92,,,,
24,-,Pedro Capó & Farruko,Calma (Remix),-,9,112,37,2019-10-20,37,2019-10-20
25,up,Ryan Castro,Mujeriego,62,25,12,,,,
26,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,13,122,,,,
27,-,ElTony,Scintilla,-,27,1,,,,
28,-,Gardy & Ehija,Amor Perfecto,-,28,4,,,,
29,up,Selena Gomez,De Una Vez,92,3,70,40,2021-01-24,40,2021-01-24
30,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),53,7,130,,,,
31,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,89,2,32,,,,
32,up,"Ozuna, Doja Cat & Sia",Del Mar,52,7,36,,,,
33,down,Jennifer Lopez,Let's Get Loud,27,14,86,,,,
34,-,Julio Iglesias,Vincent (Starry Starry Night),-,34,2,,,,
35,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,37,3,69,17,2021-01-31,17,2021-01-31
36,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,25,3,68,21,2021-02-07,21,2021-02-07
37,up,Luis Fonsi & Demi Lovato,Échame la Culpa,44,16,114,,,,
38,-,Marc Anthony,Vivir Mi Vida,-,38,20,,,,
39,-,Jennifer Lopez,No Me Ames (Ballad Version),-,32,42,,,,
40,-,Bad Bunny,Después de la Playa,-,40,1,,,,
41,up,Pitbull,Feel This Moment (feat. Christina Aguilera),42,9,131,,,,
42,up,Ricky Martin,Livin' la Vida Loca,61,22,100,,,,
43,-,Julio Iglesias,Can't Help Falling In Love,-,43,5,,,,
44,down,Pitbull,International Love (feat. Chris Brown),17,7,130,,,,
45,-,J Balvin & Willy William,Mi Gente,-,9,116,,,,
46,down,J Balvin,Una Nota,29,2,36,,,,
47,-,Enrique Iglesias,Escape,-,37,23,,,,
48,-,Francis Goya,Besame Mucho,-,39,18,,,,
49,up,Daddy Yankee,Dura,72,13,100,,,,
50,-,Max Pizzolante,Wepa (feat. Victor Drija),-,50,2,,,,
51,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,14,108,,,,
52,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,52,1,,,,
53,down,Danny Ocean,Fuera del mercado,32,15,5,,,,
54,-,Sebastián Yatra,Tacones Rojos,-,41,9,,,,
55,-,Henry Dubois,Para Elisa,-,55,1,,,,
56,down,Guadalupe Pineda,Historia de un Amor,43,23,45,,,,
57,up,José Feliciano,Feliz Navidad,57,2,78,48,2019-12-29,48,2019-12-29
58,-,Julio Iglesias,When I Need You,-,58,4,,,,
59,-,Julio Iglesias,All of You (duet With Diana Ross),-,35,6,,,,
60,down,Becky G. & Natti Natasha,Sin Pijama,35,7,128,,,,
61,-,Julio Iglesias,Moralito (La Gota Fría),-,61,2,,,,
62,-,Julio Iglesias,Para Todas las Chicas (To All the Girls I've Loved Before),-,62,2,,,,
63,-,Becky G.,BUEN DIA,-,63,1,,,,
64,-,Julio Iglesias,Hey,-,64,1,,,,
65,up,Anitta,Envolver,96,24,9,,,,
66,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],15,14,105,,,,
67,down,ROSALÍA,HENTAI,26,3,9,,,,
68,-,ROSALÍA,CANDY,-,13,7,,,,
69,up,Jennifer Lopez & Maluma,Pa' Ti,93,23,27,,,,
70,-,Enrique Iglesias,Tired of Being Sorry,-,33,19,,,,
71,-,Selena Gomez,Vicio,-,12,26,,,,
72,-,Shakira,"Whenever, Wherever",-,4,131,33,2020-02-09,33,2020-02-09
73,-,Enrique Iglesias,Ring My Bells,-,18,99,,,,
74,up,Enrique Iglesias,I Like It (feat. Pitbull),79,19,91,,,,
75,-,Luis Fonsi,Dolce,-,75,1,,,,
76,down,Camila Cabello,Don't Go Yet,19,10,7,,,,
77,-,Feid,Castigo,-,77,1,,,,
78,-,YEИDRY,KI-KI,-,78,1,,,,
79,-,El Alfa & El Mayor Clásico,GALAPIN,-,79,1,,,,
80,-,El Alfa,Parra Sin Doncon,-,80,1,,,,
81,-,"El Alfa, French Montana & Braulio Fogon",Máquina de Dinero (feat. Kaly Ocho),-,81,1,,,,
82,-,Aitana,En El Coche,-,82,1,,,,
83,-,Maluma,Mojando Asientos (feat. Feid),-,60,3,,,,
84,-,Verdun Remix & Derkommissar,Boom Boom Mamá (Perfect Mix),-,84,1,,,,
85,-,Alvaro Soler & David Bisbal,A Contracorriente,-,85,1,,,,
86,-,Sebastián Yatra,Melancólicos Anónimos,-,86,1,,,,
87,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,13,6,81,2019-12-29,81,2019-12-29
88,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,57,3,,,,
89,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,89,1,,,,
90,-,Ivan Cornejo,Está Dañada,-,29,6,,,,
91,-,Anuel AA & Chris Jedi,Los De Siempre,-,10,32,,,,
92,down,maye,Versos de Placer,38,24,20,,,,
93,-,Gera MX & Christian Nodal,Botella Tras Botella,-,31,6,,,,
94,-,DannyLux,Tristeza Y Traición,-,25,7,,,,
95,-,Sech,Sal y Perrea,-,95,1,,,,
96,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,8,43,,,,
97,-,Bad Bunny,LA DROGA,-,38,3,71,2020-12-06,71,2020-12-06
98,-,El Alfa,Suave,-,98,1,,,,
99,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,5,86,94,2021-01-31,47,2021-03-07
100,-,J Balvin,Morado,-,16,29,72,2020-01-19,50,2020-03-29
