Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,82,,,,
2,up,Kali Uchis,telepatía,2,1,16,27,2021-02-28,6,2021-03-28
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,82,,,,
4,up,Mỹ Tâm,Anh Chưa Biết Đâu,4,1,22,,,,
5,up,Enrique Iglesias,Why Not Me?,6,2,46,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,82,,,,
7,down,ITZY,SHOOT!,5,3,5,,,,
8,up,maye,Tú,15,4,82,,,,
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,5,36,94,2021-01-31,47,2021-03-07
10,down,Pitbull,Timber (feat. Ke$ha),9,2,82,,,,
11,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,8,3,18,21,2021-02-07,21,2021-02-07
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,5,82,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,9,81,,,,
14,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),12,1,45,14,2020-08-02,10,2020-08-23
15,down,Bad Bunny & Jhay Cortez,Dakiti,13,3,31,3,2020-11-08,1,2020-11-15
16,up,Natti Natasha & Becky G.,Ram Pam Pam,41,16,4,,,,
17,down,Selena Gomez,De Una Vez,11,3,20,40,2021-01-24,40,2021-01-24
18,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,14,3,19,17,2021-01-31,17,2021-01-31
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,7,82,21,2019-10-06,19,2019-10-13
20,up,J Balvin & Khalid,Otra Noche Sin Ti,24,12,8,,,,
21,up,Enrique Iglesias,Hero,26,7,82,,,,
22,down,Rauw Alejandro,Todo De Ti,19,2,2,,,,
23,down,Shakira,"Whenever, Wherever",21,4,82,33,2020-02-09,33,2020-02-09
24,-,Bad Bunny & Luar La L,100 MILLONES,-,24,1,,,,
25,up,Pitbull,International Love (feat. Chris Brown),74,7,82,,,,
26,down,Maluma & The Weeknd,Hawái (Remix),16,3,29,29,2020-11-15,29,2020-11-15
27,down,Bad Bunny,MIA (feat. Drake),22,7,82,,,,
28,up,J Balvin & Willy William,Mi Gente,37,9,67,,,,
29,up,Camila Cabello & Daddy Yankee,Havana (Remix),55,13,78,,,,
30,up,KAROL G & Nicki Minaj,Tusa,33,4,81,29,2019-11-17,5,2020-02-02
31,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),31,2,81,,,,
32,-,Pedro Capó & Farruko,Calma (Remix),-,9,75,37,2019-10-20,37,2019-10-20
33,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,6,79,,,,
34,up,Jennifer Lopez,Let's Get Loud,61,14,50,,,,
35,-,Enrique Iglesias,Can You Hear Me,-,35,3,,,,
36,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,14,61,,,,
37,up,Bomba Estéreo,Soy Yo,82,37,6,,,,
38,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,63,10,23,6,2020-12-06,6,2020-12-06
39,up,J Balvin,Amarillo,97,7,10,30,2020-03-29,30,2020-03-29
40,-,Lele Pons,Celoso,-,23,60,,,,
41,up,Lofi Beats & Rap Beats,Sleepless (feat. Lumipa Beats),46,19,30,,,,
42,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),77,13,71,,,,
43,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),17,10,19,,,,
44,-,Original Elias,Traketeo,-,44,1,,,,
45,down,Enrique Iglesias,I Like It (feat. Pitbull),27,19,48,,,,
46,-,Julio Iglesias,Abrázame,-,35,11,,,,
47,-,Kaoma,Lambada,-,18,53,,,,
48,-,J Balvin & Maria Becerra,Qué Más Pues?,-,10,1,,,,
49,-,Nicole Favre,PAPACITO,-,49,1,,,,
50,-,Anitta,Loco,-,33,3,,,,
51,down,Daddy Yankee,Dura,42,13,70,,,,
52,-,Natanael Cano,Diamantes,-,52,1,,,,
53,-,Mon Laferte,La Trenza / Amor Completo (feat. Natalia Lafourcade),-,53,1,,,,
54,up,Anitta,Girl From Río (feat. DaBaby),84,54,2,,,,
55,-,Black Eyed Peas & J. Rey Soul,TONTA LOVE,-,31,8,,,,
56,-,Lara Di Umbra,Matria,-,45,8,,,,
57,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,26,3,24,2021-05-02,9,2021-05-16
58,down,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,35,35,6,,,,
59,up,J Balvin & Willy William,Mi Gente (Alesso Remix),98,27,23,,,,
60,-,KAROL G,Mi Cama,-,52,5,,,,
61,-,Chacal,Pa' La Camara,-,61,1,,,,
62,up,Cobi,Queen of the Damned (feat. La Doña),62,33,4,,,,
63,down,Daddy Yankee,Gasolina,59,6,40,,,,
64,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,25,,,,
65,-,Prince Royce,Darte un Beso,-,49,9,,,,
66,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,66,1,,,,
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,4,82,60,2019-10-20,7,2019-11-17
68,down,J Balvin,Rojo,53,8,26,36,2020-03-08,35,2020-03-29
69,up,Lele Pons,Al Lau,88,69,3,,,,
70,-,Enrique Iglesias,Tired of Being Sorry,-,33,17,,,,
71,-,Ricky Martin,Livin' la Vida Loca,-,22,63,,,,
72,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,15,33,38,2020-03-08,7,2020-03-29
73,-,Maurizio Ponzo,Primavera,-,73,1,,,,
74,-,El Taiger,"No Te Aferres (feat. Jacob Forever, Dj Conds & El brujo music)",-,74,1,,,,
75,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,42,7,91,2020-11-01,64,2020-11-22
76,-,Maxi Jayat,Mood (Remix),-,47,5,,,,
77,down,Selena Gomez,Adiós,34,10,12,,,,
78,-,Chill Hip-Hop Beats,Watercolor (feat. Hip-Hop Lofi Chill),-,78,1,,,,
79,-,KAROL G,Ocean,-,27,41,77,2019-10-27,77,2019-10-27
80,up,Anitta,Me Gusta (with Cardi B & Myke Towers),87,6,26,31,2020-09-27,31,2020-09-27
81,-,Lunay,LE GUSTA QUE LA VEAN,-,73,3,,,,
82,-,J Balvin,Azul,-,15,17,99,2020-03-29,70,2020-06-28
83,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),50,12,79,,,,
84,-,Ozuna,La Modelo (feat. Cardi B),-,68,7,,,,
85,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,7,80,,,,
86,down,ROSALÍA,Malamente,43,15,41,,,,
87,-,Shakira,Loca (feat. Dizzee Rascal),-,28,44,,,,
88,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,39,16,63,,,,
89,-,Daddy Yankee,Que Tire pa Lante,-,39,10,97,2019-10-20,11,2019-11-03
90,-,CNCO,Se Vuelve Loca,-,43,10,,,,
91,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,55,1,,,,
92,down,Enrique Iglesias,Ring My Bells,56,18,57,,,,
93,down,Daddy Yankee,Con Calma (feat. Snow),54,7,78,,,,
94,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,94,1,,,,
95,-,El Kimiko y Yordy & Michel Boutic,Me Mataste,-,95,1,,,,
96,-,DRIMS,Frío,-,96,1,,,,
97,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,12,55,3,2019-10-06,3,2019-10-06
98,-,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",-,98,1,,,,
99,-,Shakira,Objection (Tango),-,25,14,,,,
100,down,Kali Uchis,que te pedí//,47,45,4,,,,
