Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,204,,,,
2,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),2,2,203,,,,
3,up,Enrique Iglesias,Why Not Me?,3,2,168,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,204,,,,
5,up,Bad Bunny,WHERE SHE GOES,7,2,20,,,,
6,down,Kali Uchis,telepatía,5,1,138,27,2021-02-28,6,2021-03-28
7,up,Pitbull,International Love (feat. Chris Brown),11,7,202,,,,
8,down,maye,Tú,6,4,204,,,,
9,up,Jack - J97,Từ Nơi Tôi Sinh Ra,9,4,5,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,2,204,,,,
11,down,"J Balvin, USHER & DJ Khaled",Dientes,8,8,3,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,6,199,,,,
13,down,Shakira,"Whenever, Wherever",10,4,203,33,2020-02-09,33,2020-02-09
14,up,Daddy Yankee,Gasolina,14,6,115,,,,
15,up,Mỹ Tâm,Anh Chưa Biết Đâu,15,1,144,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,9,203,,,,
17,up,ITZY,KIDDING ME,19,4,86,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,5,203,,,,
19,up,KAROL G,TQG,21,2,32,,,,
20,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,14,180,,,,
21,down,Enrique Iglesias,Hero,17,7,201,,,,
22,down,Bad Bunny,Tití Me Preguntó,20,2,73,,,,
23,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),26,12,195,,,,
24,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",22,2,38,,,,
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,7,202,21,2019-10-06,19,2019-10-13
26,up,Alvaro Soler,Sofia,42,11,110,,,,
27,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),24,2,144,,,,
28,up,Tainy & Bad Bunny,MOJABI GHOST,33,19,14,,,,
29,down,Enrique Iglesias,Ring My Bells,28,18,168,,,,
30,-,Bad Bunny,UN PREVIEW,-,20,1,,,,
31,up,Peso Pluma & Grupo Frontera,TULUM,35,21,13,,,,
32,up,KAROL G & Nicki Minaj,Tusa,36,4,201,29,2019-11-17,5,2020-02-02
33,-,Jay Wheeler,THROWBACK,-,33,1,,,,
34,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",27,2,90,,,,
35,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],45,14,177,,,,
36,up,Feid & Rema,BUBALU,69,36,2,,,,
37,down,Bad Bunny,MIA (feat. Drake),25,7,201,,,,
38,up,KAROL G & Peso Pluma,QLONA,47,19,8,,,,
39,up,Camila Cabello & Daddy Yankee,Havana (Remix),56,13,192,,,,
40,down,Farruko,Pepas,30,7,115,,,,
41,up,Bé Đan Thư,Rước Đèn Tháng Tám,81,41,5,,,,
42,down,Bad Bunny & Jhay Cortez,Dakiti,31,3,153,3,2020-11-08,1,2020-11-15
43,down,Ricky Martin,Livin' la Vida Loca,40,22,171,,,,
44,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,46,3,140,21,2021-02-07,21,2021-02-07
45,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),39,18,18,,,,
46,up,Giovanni Marradi,Symphony No. 40 In G Minor K. 550,54,21,14,,,,
47,down,Shakira,Chantaje (feat. Maluma),38,7,190,,,,
48,down,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,44,22,58,,,,
49,up,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,57,8,46,,,,
50,down,Enrique Iglesias,I Like It (feat. Pitbull),41,19,163,,,,
51,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],60,49,29,,,,
52,down,Becky G. & Natti Natasha,Sin Pijama,43,7,200,,,,
53,down,Manuel Turizo,La Bachata,32,28,64,,,,
54,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,55,54,6,,,,
55,-,KAROL G,S91,-,13,11,,,,
56,up,卡洛斯賈德爾,Por Una Cabeza,80,24,53,,,,
57,down,ROSALÍA,LA FAMA (feat. The Weeknd),52,7,96,,,,
58,down,Kaoma,Lambada,49,18,164,,,,
59,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,5,158,94,2021-01-31,47,2021-03-07
60,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),61,7,200,,,,
61,down,Luis Fonsi & Demi Lovato,Échame la Culpa,48,16,181,,,,
62,up,Tainy & Rauw Alejandro,Sci-Fi,72,7,60,,,,
63,up,Anitta & Maluma,El Que Espera,64,13,59,,,,
64,down,ROSALÍA,DESPECHÁ,58,11,60,,,,
65,down,Jennifer Lopez,Let's Get Loud,50,14,155,,,,
66,down,Shakira & Rauw Alejandro,Te Felicito,63,7,73,,,,
67,up,Selena Gomez,De Una Vez,68,3,136,40,2021-01-24,40,2021-01-24
68,up,Bad Bunny,Moscow Mule,77,4,73,,,,
69,down,Nguyễn Ngọc Anh,Mùa Thu,65,65,5,,,,
70,-,Becky G. & KAROL G,MAMIII,-,2,83,,,,
71,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),70,1,166,14,2020-08-02,10,2020-08-23
72,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,71,9,28,,,,
73,down,Myke Towers,LALA,59,26,12,,,,
74,down,Maluma & The Weeknd,Hawái (Remix),53,3,130,29,2020-11-15,29,2020-11-15
75,down,KAROL G,WATATI (feat. Aldo Ranks),67,7,18,,,,
76,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",99,38,24,,,,
77,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),51,21,156,,,,
78,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,62,5,72,,,,
79,-,Jennifer Lopez,No Me Ames (Ballad Version),-,32,76,,,,
80,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],83,19,16,,,,
81,down,Anitta,Funk Rave,66,17,10,,,,
82,up,Maluma,Hawái,93,7,62,63,2020-08-09,2,2020-09-20
83,down,maye,Versos de Placer,75,24,43,,,,
84,-,"Kali Uchis, El Alfa & JT",Muñekita,-,19,5,,,,
85,down,Yng Lvcas,La bebe,34,6,23,,,,
86,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,43,13,,,,
87,-,Anthony Ventura,Johnny Guitar,-,87,2,,,,
88,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",91,7,64,,,,
89,up,Francis Goya,La Playa,95,38,58,,,,
90,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,85,3,121,17,2021-01-31,17,2021-01-31
91,-,Pedro Capó & Farruko,Calma (Remix),-,9,166,37,2019-10-20,37,2019-10-20
92,-,Shakira,Underneath Your Clothes,-,21,104,,,,
93,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,16,149,,,,
94,down,Anitta,Casi Casi,73,12,7,,,,
95,up,Chayanne,Bailando Bachata,98,51,12,,,,
96,down,Gala,Freed from Desire,82,9,21,,,,
97,-,"Mii Media, Thiên Tú & NMT",Nếu Mai Sau Anh Và Em Có Già - Đừng Lo Nhé Có Anh Đây Lofi,-,89,3,,,,
98,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,37,34,,,,
99,-,ROSALÍA,BIZCOCHITO,-,14,60,,,,
100,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,112,74,2020-04-19,18,2020-08-09
