Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,114,,,,
2,up,Kali Uchis,telepatía,2,1,48,27,2021-02-28,6,2021-03-28
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,114,,,,
4,up,Enrique Iglesias,Why Not Me?,5,2,78,,,,
5,down,Bad Bunny & Jhay Cortez,Dakiti,4,3,63,3,2020-11-08,1,2020-11-15
6,up,Rauw Alejandro,Todo De Ti,11,2,34,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,114,,,,
8,down,Mỹ Tâm,Anh Chưa Biết Đâu,7,1,54,,,,
9,down,ITZY,SHOOT!,8,3,37,,,,
10,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,16,2,14,,,,
11,down,Farruko,Pepas,9,7,25,,,,
12,up,J Balvin,Una Nota,40,2,18,,,,
13,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,77,14,2020-08-02,10,2020-08-23
14,down,maye,Tú,13,4,114,,,,
15,down,Pitbull,Timber (feat. Ke$ha),12,2,114,,,,
16,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,19,5,18,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,6,110,,,,
18,up,Selena Gomez,De Una Vez,28,3,52,40,2021-01-24,40,2021-01-24
19,up,Enrique Iglesias,Hero,29,7,114,,,,
20,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,36,3,50,21,2021-02-07,21,2021-02-07
21,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,14,90,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),60,7,112,,,,
23,up,J Balvin & Maria Becerra,Qué Más Pues?,51,10,31,,,,
24,up,J Balvin & Bad Bunny,LA CANCIÓN,44,17,43,72,2019-10-06,48,2019-11-03
25,up,Daddy Yankee,Con Calma (feat. Snow),63,7,101,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,5,114,,,,
27,up,Anuel AA & Chris Jedi,Los De Siempre,33,10,19,,,,
28,down,José Feliciano,Feliz Navidad,10,2,65,48,2019-12-29,48,2019-12-29
29,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,47,3,51,17,2021-01-31,17,2021-01-31
30,up,Aventura & Bad Bunny,Volví,42,10,23,,,,
31,up,Aero Tåg,Altitude,38,15,10,,,,
32,up,J Balvin,Gris,41,5,33,,,,
33,down,J Balvin & Skrillex,In Da Getto,23,8,28,,,,
34,down,Camila Cabello & Daddy Yankee,Havana (Remix),32,13,108,,,,
35,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],22,14,88,,,,
36,down,Pitbull,International Love (feat. Chris Brown),17,7,112,,,,
37,up,Maluma,Sobrio,48,18,19,,,,
38,down,Shakira,"Whenever, Wherever",20,4,114,33,2020-02-09,33,2020-02-09
39,up,J Balvin,Tu Veneno,57,10,33,,,,
40,up,Bad Bunny,Yonaguni,73,12,32,,,,
41,up,J Balvin,Blanco,80,7,36,,,,
42,down,J Balvin & Willy William,Mi Gente,39,9,99,,,,
43,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,9,113,,,,
44,down,Enrique Iglesias,Ring My Bells,34,18,85,,,,
45,down,KAROL G & Nicki Minaj,Tusa,30,4,113,29,2019-11-17,5,2020-02-02
46,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),61,2,113,,,,
47,down,Bad Bunny,MIA (feat. Drake),37,7,113,,,,
48,up,Various Artists,From Sarah With Love,53,19,58,,,,
49,down,Pedro Capó & Farruko,Calma (Remix),46,9,100,37,2019-10-20,37,2019-10-20
50,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,5,68,94,2021-01-31,47,2021-03-07
51,-,Latin Jazz Relaxing Music Quartet,I Just Called to Say I Love You,-,51,1,,,,
52,up,Becky G. & Natti Natasha,Sin Pijama,55,7,110,,,,
53,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, I Just Called To Say I Love You",-,53,1,,,,
54,up,Eternal Raijin,La Espada,75,28,6,,,,
55,up,Shakira,Chantaje (feat. Maluma),84,7,103,,,,
56,down,Monsieur Periné,Nuestra canción,21,15,12,,,,
57,-,Sebastián Yatra,Tacones Rojos,-,41,4,,,,
58,up,Jennifer Lopez,Let's Get Loud,82,14,70,,,,
59,-,DannyLux,Tristeza Y Traición,-,25,1,,,,
60,down,Ricky Martin,Livin' la Vida Loca,49,22,85,,,,
61,-,Akon,Bananza (Belly Dancer) [Remix] [Mixed],-,61,1,,,,
62,-,Eduardo XD,Dolce & Gabanna (Remix),-,34,10,,,,
63,-,Psalm Trees,Caso De Amor Brasiliense,-,63,3,,,,
64,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,8,31,,,,
65,down,Selena Gomez & Camilo,999,56,5,16,,,,
66,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,4,109,60,2019-10-20,7,2019-11-17
67,down,Maluma & The Weeknd,Hawái (Remix),43,3,53,29,2020-11-15,29,2020-11-15
68,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",58,18,62,,,,
69,-,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),-,41,3,,,,
70,down,ROSALÍA,LA FAMA (feat. The Weeknd),66,7,9,,,,
71,down,Kaoma,Lambada,24,18,75,,,,
72,-,Shakira,Underneath Your Clothes,-,21,51,,,,
73,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,73,1,,,,
74,up,Becky G. & Ozuna,No Drama,93,22,15,,,,
75,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,9,14,,,,
76,-,Marc Anthony,Vivir Mi Vida,-,38,17,,,,
77,-,Ivan Cornejo,Está Dañada,-,29,2,,,,
78,-,Kali Uchis,fue mejor,-,27,21,,,,
79,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,16,100,,,,
80,-,Shakira,La Tortura (feat. Alejandro Sanz),-,16,13,,,,
81,-,Jennifer Lopez,No Me Ames (Ballad Version),-,32,38,,,,
82,-,Selena Gomez,Adiós,-,10,19,,,,
83,-,Juanes,La Camisa Negra,-,75,3,,,,
84,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,25,11,,,,
85,-,KAROL G,Ocean,-,27,45,77,2019-10-27,77,2019-10-27
86,-,"Deorro, Henry Fong & Elvis Crespo",Pica,-,78,3,,,,
87,-,Luis Fonsi & KAROL G,Calypso (Remix),-,69,4,,,,
88,-,J Balvin & Khalid,Otra Noche Sin Ti,-,12,18,,,,
89,down,Camilo & Pedro Capó,Tutu,45,12,60,17,2019-10-06,15,2019-10-13
90,-,Luis Fonsi & Ozuna,Imposible,-,42,17,,,,
91,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),64,2,56,,,,
92,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),71,13,87,,,,
93,-,Hoài Lâm,Hoa Nở Vô Thường,-,23,14,,,,
94,-,Ese Lil One,Forever You and I,-,94,1,,,,
95,-,Ricky Martin,She's All I Ever Had,-,42,18,,,,
96,-,Paco de Lucía,Rumba Improvisada,-,96,1,,,,
97,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,19,43,27,2019-10-06,27,2019-10-06
98,down,Selena Gomez,Vicio,86,12,23,,,,
99,down,Ángel Canales,Dos Gardenias,59,59,2,,,,
100,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,31,22,,,,
