Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,56,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,56,,,,
3,up,José Feliciano,Feliz Navidad,7,2,28,48,2019-12-29,48,2019-12-29
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,3,5,3,2020-11-08,1,2020-11-15
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,56,,,,
6,down,Maluma & The Weeknd,Hawái (Remix),3,3,3,29,2020-11-15,29,2020-11-15
7,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,19,14,2020-08-02,10,2020-08-23
8,up,Pitbull,Timber (feat. Ke$ha),8,2,56,,,,
9,up,maye,Tú,9,4,56,,,,
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,7,56,21,2019-10-06,19,2019-10-13
11,up,Shakira,"Whenever, Wherever",11,4,56,33,2020-02-09,33,2020-02-09
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,5,56,,,,
13,up,KAROL G & Nicki Minaj,Tusa,24,4,56,29,2019-11-17,5,2020-02-02
14,up,Enrique Iglesias,Hero,68,7,56,,,,
15,up,Bad Bunny,MIA (feat. Drake),58,7,56,,,,
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,4,34,74,2020-04-19,18,2020-08-09
17,down,Pitbull,International Love (feat. Chris Brown),12,7,56,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,9,55,,,,
19,down,Luis Fonsi & Demi Lovato,Échame la Culpa,16,16,53,,,,
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),62,6,54,,,,
21,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,7,54,,,,
22,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,9,54,53,2019-10-06,53,2019-10-06
23,-,Bad Bunny,TRELLAS,-,7,1,,,,
24,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,2,56,,,,
25,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,13,55,,,,
26,up,Anitta,Me Gusta (with Cardi B & Myke Towers),46,6,11,31,2020-09-27,31,2020-09-27
27,down,Daddy Yankee,Con Calma (feat. Snow),18,7,53,,,,
28,up,KAROL G,BICHOTA,28,20,6,95,2020-11-01,4,2021-01-03
29,up,"Ozuna, Doja Cat & Sia",Del Mar,30,7,12,,,,
30,down,Becky G. & Natti Natasha,Sin Pijama,20,7,56,,,,
31,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),23,12,54,,,,
32,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,50,13,17,,,,
33,up,Jennifer Lopez & Maluma,Pa' Ti,67,23,8,,,,
34,up,Kaoma,Lambada,74,18,37,,,,
35,-,Maluma,Corazón (feat. Nego do Borel),-,34,22,,,,
36,-,Lofi Beats & Rap Beats,Sleepless (feat. Lumipa Beats),-,19,22,,,,
37,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,14,43,,,,
38,-,Shakira & Anuel AA,Me Gusta,-,8,38,73,2020-01-19,50,2020-03-15
39,up,Maluma,Hawái,49,7,17,63,2020-08-09,2,2020-09-20
40,down,Rauw Alejandro,De Cora <3,27,16,3,,,,
41,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],88,14,51,,,,
42,-,Bad Bunny,TE MUDASTE,-,12,1,20,2020-12-06,20,2020-12-06
43,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,10,1,6,2020-12-06,6,2020-12-06
44,-,Bad Bunny,EL MUNDO ES MÍO,-,27,1,46,2020-12-06,46,2020-12-06
45,up,The Marías,Déjate Llevar,69,45,3,,,,
46,-,Jeanette,Soy Rebelde,-,46,1,,,,
47,-,Bad Bunny,HACIENDO QUE ME AMAS,-,16,1,21,2020-12-06,21,2020-12-06
48,-,Bad Bunny,HOY COBRÉ,-,22,1,54,2020-12-06,54,2020-12-06
49,up,Pedro Capó & Farruko,Calma (Remix),51,9,53,37,2019-10-20,37,2019-10-20
50,-,Shakira,Loca (feat. Dizzee Rascal),-,28,34,,,,
51,-,Bad Bunny,TE DESEO LO MEJOR,-,17,1,32,2020-12-06,32,2020-12-06
52,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,22,19,,,,
53,down,Enrique Iglesias,Why Not Me?,36,2,26,,,,
54,-,Bad Bunny,MALDITA POBREZA,-,37,1,70,2020-12-06,70,2020-12-06
55,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),84,12,45,3,2019-10-06,3,2019-10-06
56,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,11,42,71,2019-10-06,71,2019-10-06
57,-,Mara,Crazy Love (feat. Beto Perez),-,57,1,,,,
58,down,Shakira,Chantaje (feat. Maluma),57,7,54,,,,
59,down,Guadalupe Pineda,Historia de un Amor,39,23,16,,,,
60,down,Ricky Martin,Livin' la Vida Loca,32,22,43,,,,
61,down,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],52,52,2,,,,
62,down,Lele Pons,Celoso,55,23,42,,,,
63,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,30,10,23,2020-09-13,18,2020-10-18
64,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,25,16,42,,,,
65,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,35,1,,,,
66,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,13,50,,,,
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,4,56,60,2019-10-20,7,2019-11-17
68,down,Kali Uchis,fue mejor,47,27,2,,,,
69,-,Prince Royce,El Clavo,-,69,1,,,,
70,-,"Farruko, Sech & Myke Towers",La Tóxica (feat. Jay Wheeler & Tempo) [Remix],-,70,2,,,,
71,-,KAROL G,Dices Que Te Vas (feat. Anuel AA),-,71,1,,,,
72,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,59,3,,,,
73,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,42,42,4,91,2020-11-01,64,2020-11-22
74,-,Maluma,Cielo a un Diablo,-,65,1,,,,
75,-,Enrique Iglesias,Tired of Being Sorry,-,33,13,,,,
76,down,Kali Uchis,quiero sentirme bien,63,45,2,,,,
77,-,Kali Uchis,vaya con dios,-,49,1,,,,
78,-,Gloria Estefan,Cuando Hay Amor,-,78,1,,,,
79,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],91,22,36,,,,
80,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),59,2,33,,,,
81,-,Kali Uchis,La Luna Enamorada,-,48,1,,,,
82,down,Various Artists,From Sarah With Love,19,19,22,,,,
83,down,J Balvin & Willy William,Mi Gente,53,9,48,,,,
84,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,44,,,,
85,-,CNCO,Se Vuelve Loca,-,43,7,,,,
86,-,Prince Royce,Carita de Inocente,-,14,9,,,,
87,-,Matisse,Si Fuera Fácil,-,87,1,,,,
88,-,Anitta & J Balvin,Downtown,-,28,28,,,,
89,-,Marc Anthony,Vivir Mi Vida,-,38,9,,,,
90,-,Shakira & Maluma,Clandestino,-,30,13,,,,
91,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,11,,,,
92,-,Romeo Santos,Sobredosis (feat. Ozuna),-,69,1,,,,
93,-,Luis Fonsi & Ozuna,Imposible,-,42,11,,,,
94,down,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",82,7,7,,,,
95,down,Nicky Jam & Enrique Iglesias,El Perdón,81,32,33,,,,
96,-,Nicky Jam & Myke Towers,Polvo,-,96,1,,,,
97,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),86,25,30,,,,
98,-,Maluma & Jennifer Lopez,Lonely,-,18,5,,,,
99,-,Fruko y Sus Tesos,El Preso,-,99,1,,,,
100,-,Kali Uchis,que te pedí//,-,45,1,,,,
