Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi & Daddy Yankee,Despacito,1,1,241,,,,
2,up,Kali Uchis,telepatía,3,1,175,27,2021-02-28,6,2021-03-28
3,down,floyymenor & Cris Mj,Gata Only,2,2,11,,,,
4,up,maye,Tú,4,4,241,,,,
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,5,5,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,241,,,,
7,down,Shakira,Puntería,6,2,13,,,,
8,down,Bad Bunny,MONACO,7,2,36,,,,
9,up,Kali Uchis,Igual Que Un Ángel,9,2,23,,,,
10,up,Daddy Yankee,Gasolina,13,6,152,,,,
11,up,Mỹ Tâm,Anh Chưa Biết Đâu,12,1,181,,,,
12,up,J Balvin & Willy William,Mi Gente,20,9,128,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,5,240,,,,
14,up,Alvaro Soler,Sofia,23,11,147,,,,
15,up,Jack - J97,Từ Nơi Tôi Sinh Ra,15,4,42,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,14,217,,,,
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,7,239,21,2019-10-06,19,2019-10-13
18,down,Bad Bunny,WHERE SHE GOES,11,2,57,,,,
19,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),21,18,55,,,,
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),44,7,237,,,,
21,down,KAROL G & Tiësto,CONTIGO,17,8,18,,,,
22,up,Gala,Freed from Desire,34,9,44,,,,
23,up,Bad Bunny,MIA (feat. Drake),24,7,238,,,,
24,up,Ricky Martin,Livin' la Vida Loca,42,22,208,,,,
25,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,19,132,,,,
26,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],25,19,52,,,,
27,down,Quang Dũng,Chân Tình,26,22,16,,,,
28,down,Jennifer Lopez,Let's Get Loud,22,14,192,,,,
29,up,Bad Bunny & Jhay Cortez,Dakiti,36,3,190,3,2020-11-08,1,2020-11-15
30,down,ITZY,KIDDING ME,10,4,123,,,,
31,down,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,28,22,95,,,,
32,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),30,2,181,,,,
33,down,Prince Royce,Carita de Inocente,14,14,19,,,,
34,down,卡洛斯賈德爾,Por Una Cabeza,27,24,83,,,,
35,up,Enrique Iglesias,I Like It (feat. Pitbull),35,19,200,,,,
36,down,Lệ Thu,Đường Xưa,33,24,15,,,,
37,down,Đàm Vĩnh Hưng,Cô Đơn Mình Anh,29,21,14,,,,
38,up,KAROL G,TQG,53,2,69,,,,
39,up,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,54,8,82,,,,
40,down,Hương Lan,Bài Ca Đất Phương Nam,37,25,29,,,,
41,up,Jennifer Lopez,If You Had My Love,51,32,4,,,,
42,up,Enrique Iglesias,Ring My Bells,50,18,205,,,,
43,up,Manu Chao,Me Gustas Tu,59,33,5,,,,
44,up,Hương Lan,Sa Mưa Giông,45,31,5,,,,
45,down,Farruko,Pepas,38,7,152,,,,
46,down,Becky G. & Natti Natasha,Sin Pijama,40,7,236,,,,
47,up,Shakira,Chantaje (feat. Maluma),49,7,227,,,,
48,up,Daddy Yankee,Dura,62,13,184,,,,
49,up,Kali Uchis,Pensamientos Intrusivos,60,6,21,,,,
50,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",55,7,85,,,,
51,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,52,23,8,,,,
52,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,48,16,177,,,,
53,down,Bad Bunny,Tití Me Preguntó,31,2,110,,,,
54,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,54,1,71,2020-02-09,71,2020-02-09
55,up,Kali Uchis,¿Cómo Así?,56,4,20,,,,
56,up,Kaoma,Lambada,78,18,200,,,,
57,up,Stefania & Faydee,Ma Bebe,64,55,4,,,,
58,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",47,2,127,,,,
59,down,KAROL G & Nicki Minaj,Tusa,39,4,238,29,2019-11-17,5,2020-02-02
60,-,Shakira,Underneath Your Clothes,-,21,134,,,,
61,up,Luis Fonsi & Demi Lovato,Échame la Culpa,100,16,205,,,,
62,down,Đàm Vĩnh Hưng,Ai Đưa Em Về,41,41,4,,,,
63,up,"Kali Uchis, El Alfa & JT",Muñekita,87,19,24,,,,
64,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,58,3,176,21,2021-02-07,21,2021-02-07
65,-,Peso Pluma & Anitta,BELLAKEO,-,56,14,,,,
66,down,Shakira,"Whenever, Wherever",57,4,240,33,2020-02-09,33,2020-02-09
67,-,Olga Tañón,Así Yo Soy,-,65,2,,,,
68,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,5,98,,,,
69,up,Hoàng Hải,Mắt Cười,71,22,21,,,,
70,down,Bad Bunny,Moscow Mule,61,4,102,,,,
71,up,Judeline,mangata,76,47,5,,,,
72,down,Camila Cabello & Daddy Yankee,Havana (Remix),63,13,223,,,,
73,-,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,-,60,3,,,,
74,down,ROSALÍA,LA FAMA (feat. The Weeknd),43,7,132,,,,
75,-,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),-,75,1,,,,
76,-,Selena Gomez,De Una Vez,-,3,153,40,2021-01-24,40,2021-01-24
77,-,Daddy Yankee,Con Calma (feat. Snow),-,7,179,,,,
78,-,Chayanne,Bailando Bachata,-,51,17,,,,
79,up,Jennifer Lopez,No Me Ames (Ballad Version),98,32,107,,,,
80,down,Standly & El Barto,Mi Gata,72,72,2,,,,
81,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,25,14,,,,
82,-,ROSALÍA,DESPECHÁ,-,11,72,,,,
83,up,Đàm Vĩnh Hưng,Đêm Thấy Ta Là Thác Đổ,86,70,4,,,,
84,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),46,1,201,14,2020-08-02,10,2020-08-23
85,-,KAROL G,PROVENZA,-,6,72,,,,
86,down,Bảo Yến,Sợi Nhớ Sợi Thương,67,55,6,,,,
87,-,Lisa Ono,Bésame Mucho,-,87,1,,,,
88,-,José Feliciano,Feliz Navidad,-,2,125,48,2019-12-29,48,2019-12-29
89,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),75,21,184,,,,
90,down,Kali Uchis,Diosa,85,11,19,,,,
91,-,Đức Tuấn,Chiếc Lá Thu Phai,-,49,4,,,,
92,down,Carla Morrison,Disfruto,84,81,3,,,,
93,-,Ngân Ngân,Anh Thôi Nhân Nhượng (Cover),-,30,1,,,,
94,down,Top Ca Nam,Hát Mãi Khúc Quân Hành,69,44,5,,,,
95,-,Kenia OS & Bella Poarch,F* OFF,-,95,1,,,,
96,-,Lý Hải,Yêu Lầm,-,96,1,,,,
97,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",83,2,74,,,,
98,-,Kali Uchis,Young Rich & In Love,-,12,18,,,,
99,down,Maluma & The Weeknd,Hawái (Remix),93,3,150,29,2020-11-15,29,2020-11-15
100,down,Sofía Reyes & Beéle,COBARDE,92,32,13,,,,
