Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,117,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,117,,,,
3,down,Kali Uchis,telepatía,2,1,51,27,2021-02-28,6,2021-03-28
4,up,Enrique Iglesias,Why Not Me?,4,2,81,,,,
5,up,ITZY,SHOOT!,6,3,40,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,117,,,,
7,up,Mỹ Tâm,Anh Chưa Biết Đâu,10,1,57,,,,
8,up,Jay Wheeler,Eazt,8,8,3,,,,
9,up,Farruko,Pepas,11,7,28,,,,
10,down,maye,Tú,9,4,117,,,,
11,up,Pitbull,Timber (feat. Ke$ha),14,2,117,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,7,3,66,3,2020-11-08,1,2020-11-15
13,up,Enrique Iglesias,Hero,20,7,117,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,5,117,,,,
15,up,J Balvin & Willy William,Mi Gente,39,9,102,,,,
16,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,16,2,17,,,,
17,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,22,5,21,,,,
18,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,14,93,,,,
19,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,7,115,,,,
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,7,116,21,2019-10-06,19,2019-10-13
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,9,116,,,,
22,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),31,2,116,,,,
23,up,KAROL G & Nicki Minaj,Tusa,36,4,116,29,2019-11-17,5,2020-02-02
24,-,Maluma,Cositas de la USA,-,24,1,,,,
25,down,Rauw Alejandro,Todo De Ti,12,2,37,,,,
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),94,4,111,60,2019-10-20,7,2019-11-17
27,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",68,18,65,,,,
28,up,J Balvin & Maria Becerra,Qué Más Pues?,88,10,34,,,,
29,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,1,80,14,2020-08-02,10,2020-08-23
30,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,6,113,,,,
31,up,Maluma,Sobrio,45,18,22,,,,
32,down,Pitbull,International Love (feat. Chris Brown),13,7,115,,,,
33,up,Christina Aguilera & Ozuna,Santo,46,27,2,,,,
34,up,Monsieur Periné,Nuestra canción,35,15,15,,,,
35,down,Shakira,"Whenever, Wherever",27,4,117,33,2020-02-09,33,2020-02-09
36,down,Selena Gomez,De Una Vez,18,3,55,40,2021-01-24,40,2021-01-24
37,down,J Balvin,Una Nota,32,2,21,,,,
38,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,23,3,54,17,2021-01-31,17,2021-01-31
39,up,Bad Bunny,MIA (feat. Drake),44,7,116,,,,
40,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,21,3,53,21,2021-02-07,21,2021-02-07
41,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,81,,,,
42,up,Becky G. & Natti Natasha,Sin Pijama,60,7,113,,,,
43,down,Enrique Iglesias,I Like It (feat. Pitbull),41,19,78,,,,
44,-,Jay Wheeler,Anda Sola,-,44,1,,,,
45,-,Ryan Castro,Mujeriego,-,25,1,,,,
46,down,Christina Aguilera,Ya Llegué,42,42,2,,,,
47,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,2,57,,,,
48,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,5,71,94,2021-01-31,47,2021-03-07
49,down,Prince Royce,Lao' a Lao',40,40,12,,,,
50,down,José Feliciano,Feliz Navidad,34,2,68,48,2019-12-29,48,2019-12-29
51,down,Enrique Iglesias,Ring My Bells,37,18,88,,,,
52,up,Christina Aguilera,La Reina,54,52,2,,,,
53,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,45,72,2019-10-06,48,2019-11-03
54,-,J Balvin,Tu Veneno,-,10,35,,,,
55,down,Maluma & The Weeknd,Hawái (Remix),43,3,56,29,2020-11-15,29,2020-11-15
56,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),58,8,34,,,,
57,down,Camila Cabello & Daddy Yankee,Havana (Remix),55,13,111,,,,
58,up,Pedro Capó & Farruko,Calma (Remix),83,9,103,37,2019-10-20,37,2019-10-20
59,-,Francis Goya,La Playa,-,38,22,,,,
60,up,"Ozuna, Doja Cat & Sia",Del Mar,74,7,32,,,,
61,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,9,84,53,2019-10-06,53,2019-10-06
62,-,Ángel Canales,Dos Gardenias,-,59,3,,,,
63,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,52,16,82,,,,
64,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,52,7,,,,
65,up,Anuel AA & Chris Jedi,Los De Siempre,67,10,22,,,,
66,-,Natti Natasha & Becky G.,Ram Pam Pam,-,16,23,,,,
67,down,J Balvin & Skrillex,In Da Getto,30,8,31,,,,
68,-,Jennifer Lopez,No Me Ames (Ballad Version),-,32,39,,,,
69,-,Prince Royce,Darte un Beso,-,49,16,,,,
70,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,22,27,,,,
71,down,ROSALÍA,LA FAMA (feat. The Weeknd),56,7,12,,,,
72,down,Aero Tåg,Altitude,48,15,13,,,,
73,-,ROSALÍA,Malamente,-,15,45,,,,
74,-,Juhn & De La Ghetto,Antojo,-,74,1,,,,
75,-,KAROL G,Mi Cama,-,52,8,,,,
76,-,Sofía Reyes & Becky G.,Mal de Amores,-,76,1,,,,
77,down,Kaoma,Lambada,50,18,78,,,,
78,down,Hoài Lâm,Hoa Nở Vô Thường,61,23,16,,,,
79,-,Romeo Santos,Propuesta Indecente,-,40,14,,,,
80,-,Natalia Lafourcade,Lo Que Construimos,-,80,1,,,,
81,down,Shakira,Chantaje (feat. Maluma),62,7,106,,,,
82,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,40,22,,,,
83,-,Eduardo XD,Somebody That I Used To Know (Remix),-,48,12,,,,
84,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,18,4,,,,
85,-,Pitbull,Don't Stop the Party (feat. TJR),-,55,5,,,,
86,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,42,8,,,,
87,-,Héctor Lavoe,El Cantante,-,87,1,,,,
88,-,J Balvin,Gris,-,5,35,,,,
89,up,Jennifer Lopez,Let's Get Loud,89,14,73,,,,
90,down,maye,Descifrar,78,78,2,,,,
91,-,Luis Fonsi & Ozuna,Imposible,-,42,18,,,,
92,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),-,65,5,,,,
93,-,Daddy Yankee,Gasolina,-,45,7,,,,
94,-,Luis Fonsi,Sola,-,38,19,,,,
95,down,Christina Aguilera,Como Yo,57,57,2,,,,
96,down,Daddy Yankee,Con Calma (feat. Snow),49,7,104,,,,
97,-,José Feliciano,Che Sarà,-,31,12,,,,
98,-,Selena Gomez,Vicio,-,12,24,,,,
99,-,Frankie Ruiz,La Rueda,-,99,1,,,,
100,-,"Rebelde la Serie, Andrea Chaparro & Jeronimo Cantillo",Pensando en Ti,-,100,1,,,,
