Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,110,,,,
2,up,José Feliciano,Feliz Navidad,2,2,61,48,2019-12-29,48,2019-12-29
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,110,,,,
4,up,Kali Uchis,telepatía,4,1,44,27,2021-02-28,6,2021-03-28
5,up,Enrique Iglesias,Why Not Me?,5,2,74,,,,
6,up,Mỹ Tâm,Anh Chưa Biết Đâu,8,1,50,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,110,,,,
8,up,maye,Tú,14,4,110,,,,
9,up,Rauw Alejandro,Todo De Ti,9,2,30,,,,
10,up,ITZY,SHOOT!,11,3,33,,,,
11,up,Pitbull,Timber (feat. Ke$ha),15,2,110,,,,
12,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,3,46,21,2021-02-07,21,2021-02-07
13,up,Bad Bunny & Jhay Cortez,Dakiti,13,3,59,3,2020-11-08,1,2020-11-15
14,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,5,64,94,2021-01-31,47,2021-03-07
15,up,Farruko,Pepas,17,7,21,,,,
16,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,1,73,14,2020-08-02,10,2020-08-23
17,up,Enrique Iglesias,Hero,30,7,110,,,,
18,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,7,2,10,,,,
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,7,110,21,2019-10-06,19,2019-10-13
20,up,Monsieur Periné,Nuestra canción,29,15,8,,,,
21,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,46,3,47,17,2021-01-31,17,2021-01-31
22,up,ROSALÍA,LA FAMA (feat. The Weeknd),28,7,5,,,,
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,5,110,,,,
24,up,Shakira,"Whenever, Wherever",36,4,110,33,2020-02-09,33,2020-02-09
25,down,Selena Gomez,De Una Vez,23,3,48,40,2021-01-24,40,2021-01-24
26,up,Maluma & The Weeknd,Hawái (Remix),58,3,49,29,2020-11-15,29,2020-11-15
27,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,6,106,,,,
28,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),59,7,108,,,,
29,down,J Balvin,Una Nota,12,2,14,,,,
30,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),69,2,109,,,,
31,down,Pitbull,International Love (feat. Chris Brown),26,7,108,,,,
32,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,51,13,2,81,2019-12-29,81,2019-12-29
33,up,Bad Bunny,MIA (feat. Drake),54,7,109,,,,
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),31,9,109,,,,
35,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,14,86,,,,
36,up,KAROL G & Nicki Minaj,Tusa,60,4,109,29,2019-11-17,5,2020-02-02
37,down,Eslabon Armado,Navidad Sin Ti,27,10,4,,,,
38,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,16,97,,,,
39,down,Jay Wheeler,Me Voy a Regalar,19,19,4,,,,
40,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,16,5,14,,,,
41,up,J Balvin & Willy William,Mi Gente,44,9,95,,,,
42,up,Enrique Iglesias,Ring My Bells,55,18,81,,,,
43,down,J Balvin & Skrillex,In Da Getto,32,8,24,,,,
44,-,Daddy Yankee,Dura,-,13,88,,,,
45,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),86,21,77,,,,
46,up,J Balvin & Maria Becerra,Qué Más Pues?,62,10,28,,,,
47,down,Maluma,Sobrio,37,18,16,,,,
48,up,Selena Gomez,Vicio,48,12,19,,,,
49,up,Shakira,Chantaje (feat. Maluma),89,7,99,,,,
50,up,Selena Gomez & Camilo,999,53,5,12,,,,
51,up,Becky G. & Natti Natasha,Sin Pijama,57,7,106,,,,
52,down,J Balvin & Bad Bunny,LA CANCIÓN,41,17,41,72,2019-10-06,48,2019-11-03
53,-,Camilo & Pedro Capó,Tutu,-,12,56,17,2019-10-06,15,2019-10-13
54,down,Kaoma,Lambada,50,18,71,,,,
55,up,Ricky Martin,Livin' la Vida Loca,84,22,81,,,,
56,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],66,14,84,,,,
57,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),52,12,104,,,,
58,down,Aero Tåg,Altitude,25,15,6,,,,
59,-,Daddy Yankee,Con Calma (feat. Snow),-,7,97,,,,
60,down,Anuel AA & Chris Jedi,Los De Siempre,35,10,15,,,,
61,down,Camila Cabello & Daddy Yankee,Havana (Remix),45,13,104,,,,
62,-,ROSALÍA & Travis Scott,TKN,-,4,51,96,2020-05-31,21,2020-06-07
63,up,Pedro Capó & Farruko,Calma (Remix),91,9,96,37,2019-10-20,37,2019-10-20
64,-,Gera MX & Christian Nodal,Botella Tras Botella,-,31,5,,,,
65,-,Alvaro Soler,Sofia,-,11,41,,,,
66,-,Zoé,Velur,-,66,1,,,,
67,up,Prince Royce,Lao' a Lao',73,40,7,,,,
68,down,Aventura & Bad Bunny,Volví,39,10,19,,,,
69,-,Luiz Bonfá,Perdido de Amor (Lost in Love),-,69,1,,,,
70,-,Enrique Iglesias,I Like It (feat. Pitbull),-,19,73,,,,
71,up,"Ozuna, Doja Cat & Sia",Del Mar,93,7,29,,,,
72,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,4,106,60,2019-10-20,7,2019-11-17
73,-,KAROL G,BICHOTA,-,20,21,95,2020-11-01,4,2021-01-03
74,-,Ricky Martin,Sleep Tight,-,74,1,,,,
75,-,Maná,Clavado en un Bar,-,75,1,,,,
76,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,76,1,,,,
77,-,Maluma,Felices los 4,-,30,19,,,,
78,up,Bad Bunny,Yonaguni,97,12,28,,,,
79,up,J Balvin,Tu Veneno,90,10,30,,,,
80,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),49,16,7,,,,
81,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),72,50,22,,,,
82,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),38,8,29,,,,
83,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,42,7,,,,
84,-,Thalia,Feliz Navidad,-,46,4,,,,
85,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,18,59,,,,
86,-,Pitbull,Don't Stop the Party (feat. TJR),-,55,3,,,,
