Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,59,,,,
2,up,José Feliciano,Feliz Navidad,2,2,31,48,2019-12-29,48,2019-12-29
3,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,59,,,,
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,3,8,3,2020-11-08,1,2020-11-15
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,59,,,,
6,down,Ozuna,Feliz Navidad,4,4,3,,,,
7,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,22,14,2020-08-02,10,2020-08-23
8,up,Pitbull,Timber (feat. Ke$ha),10,2,59,,,,
9,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,5,13,94,2021-01-31,47,2021-03-07
10,up,maye,Tú,12,4,59,,,,
11,down,Maluma & The Weeknd,Hawái (Remix),9,3,6,29,2020-11-15,29,2020-11-15
12,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,10,4,6,2020-12-06,6,2020-12-06
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,7,59,21,2019-10-06,19,2019-10-13
14,up,Shakira,"Whenever, Wherever",28,4,59,33,2020-02-09,33,2020-02-09
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,5,59,,,,
16,up,Bad Bunny,MIA (feat. Drake),16,7,59,,,,
17,up,Becky G. & Natti Natasha,Sin Pijama,26,7,59,,,,
18,up,Enrique Iglesias,Hero,18,7,59,,,,
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,2,59,,,,
20,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,9,57,53,2019-10-06,53,2019-10-06
21,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,4,59,60,2019-10-20,7,2019-11-17
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,4,37,74,2020-04-19,18,2020-08-09
23,down,KAROL G & Nicki Minaj,Tusa,17,4,59,29,2019-11-17,5,2020-02-02
24,up,Pitbull,International Love (feat. Chris Brown),29,7,59,,,,
25,down,Flying Rivers,Reflections,21,15,2,,,,
26,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,45,13,20,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,9,58,,,,
28,up,Ricky Martin,Livin' la Vida Loca,44,22,46,,,,
29,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),19,7,57,,,,
30,up,Enrique Iglesias,Ring My Bells,47,18,38,,,,
31,up,ROSALÍA & Travis Scott,TKN,33,4,27,96,2020-05-31,21,2020-06-07
32,up,J Balvin & Willy William,Mi Gente,58,9,50,,,,
33,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,13,53,,,,
34,up,Luis Fonsi & Demi Lovato,Échame la Culpa,41,16,56,,,,
35,down,Bad Bunny,TE MUDASTE,20,12,4,20,2020-12-06,20,2020-12-06
36,up,Becky G. & Ozuna,No Drama,55,22,6,,,,
37,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,19,28,,,,
38,down,Pedro Capó & Farruko,Calma (Remix),25,9,56,37,2019-10-20,37,2019-10-20
39,up,Shakira,Chantaje (feat. Maluma),39,7,57,,,,
40,-,Romeo Santos,Propuesta Indecente,-,40,10,,,,
41,down,Enrique Iglesias,Why Not Me?,31,2,29,,,,
42,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,62,16,45,,,,
43,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,12,57,,,,
44,-,Jennifer Lopez,Let's Get Loud,-,14,36,,,,
45,-,Jennifer Lopez,No Me Ames (Ballad Version),-,32,24,,,,
46,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",60,18,22,,,,
47,-,Pitbull,Haciendo Ruido (feat. Ricky Martin),-,47,2,,,,
48,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,13,,,,
49,-,CNCO,Se Vuelve Loca (Spanglish Version),-,49,2,,,,
50,up,Thalia,Feliz Navidad,82,46,2,,,,
51,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,15,22,38,2020-03-08,7,2020-03-29
52,up,Lofi Beats & Rap Beats,Sleepless (feat. Lumipa Beats),61,19,24,,,,
53,-,Daddy Yankee,Dura,-,13,51,,,,
54,-,Enrique Iglesias,Somebody's Me,-,31,9,,,,
55,-,Harold López-Nussa,Un Día de Noviembre,-,17,13,,,,
56,-,Jennifer Lopez & Maluma,Pa' Ti,-,23,10,,,,
57,down,Daddy Yankee,Con Calma (feat. Snow),49,7,56,,,,
58,down,Bad Bunny,TRELLAS,27,7,4,,,,
59,-,"Play-N-Skillz, Nicky Jam & Natanael Cano",Billetes,-,59,1,,,,
60,down,Camila Cabello & Daddy Yankee,Havana (Remix),23,13,58,,,,
61,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,14,45,,,,
62,down,Nicky Jam & Enrique Iglesias,El Perdón,43,32,36,,,,
63,-,CNCO,Reggaetón Lento (Bailemos) [Remix] (feat. Zion & Lennox),-,63,1,,,,
64,-,Alvaro Soler,Sofia,-,11,18,,,,
65,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,65,1,,,,
66,-,Luis Fonsi,Sola,-,38,17,,,,
67,down,Maluma,Hawái,36,7,20,63,2020-08-09,2,2020-09-20
68,-,Maluma,Corazón (feat. Nego do Borel),-,34,23,,,,
69,-,Natalia Lafourcade,Nunca Es Suficiente,-,55,1,,,,
70,-,Manu Chao,Clandestino,-,43,3,,,,
71,-,Luis Fonsi,Apaga la Luz,-,71,1,,,,
72,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,40,13,,,,
73,down,Black Eyed Peas & El Alfa,NO MAÑANA,63,11,7,,,,
74,-,Camilo & Pedro Capó,Tutu,-,12,32,17,2019-10-06,15,2019-10-13
75,up,Maluma,Felices los 4,76,30,14,,,,
76,-,"Lipps, Inc.",Funky Town,-,54,2,,,,
77,down,Black Eyed Peas & J. Rey Soul,TONTA LOVE,59,31,6,,,,
78,-,Daniele Vitale Sax,Lambada (Sax Version),-,78,1,,,,
79,-,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),-,38,2,,,,
80,-,Enrique Iglesias,Addicted,-,47,6,,,,
81,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),37,21,47,,,,
82,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,46,9,16,,,,
83,-,Rauw Alejandro,De Cora <3,-,16,5,,,,
84,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,12,46,3,2019-10-06,3,2019-10-06
85,down,Mariachi Divas,Oh Holy Night (Instrumental),42,42,3,,,,
86,-,Cosculluela,Prrrum,-,30,1,,,,
87,-,Camilo & El Alfa,BEBÉ,-,30,1,46,2020-12-20,36,2021-01-03
88,-,Becky G. & Maluma,La Respuesta,-,48,12,,,,
89,-,Donati,Ele E' Erê,-,89,1,,,,
90,-,CNCO,Sólo Yo,-,88,2,,,,
91,-,Chacal,Novela De Amor,-,70,2,,,,
92,-,Francis Goya,Besame Mucho,-,39,3,,,,
93,-,Selena,Que Creias,-,93,1,,,,
94,-,Daniel Santacruz,Lento,-,40,11,,,,
95,-,El Chaval,Dónde Están Esos Amigos,-,87,2,,,,
96,-,J Balvin,Gris,-,5,5,,,,
97,-,Cazzu & Ñengo Flow,Gatita Gangster,-,87,2,,,,
98,-,Lisa Ono,La Vie En Rose,-,42,7,,,,
99,-,Maluma,How I Like It,-,40,3,,,,
100,-,Sonora Ponceña,La Pollera Colorá,-,100,1,,,,
