Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,77,,,,
2,up,Kali Uchis,telepatía,2,1,11,27,2021-02-28,6,2021-03-28
3,up,Mỹ Tâm,Anh Chưa Biết Đâu,3,1,17,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,77,,,,
5,up,Enrique Iglesias,Why Not Me?,5,2,41,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,77,,,,
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,5,31,94,2021-01-31,47,2021-03-07
8,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,7,3,13,21,2021-02-07,21,2021-02-07
9,up,Pitbull,Timber (feat. Ke$ha),9,2,77,,,,
10,down,maye,Tú,8,4,77,,,,
11,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,1,40,14,2020-08-02,10,2020-08-23
12,up,Maluma & The Weeknd,Hawái (Remix),22,3,24,29,2020-11-15,29,2020-11-15
13,down,Selena Gomez,De Una Vez,11,3,15,40,2021-01-24,40,2021-01-24
14,up,Bad Bunny,MIA (feat. Drake),17,7,77,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,13,3,26,3,2020-11-08,1,2020-11-15
16,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),18,10,14,,,,
17,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,14,3,14,17,2021-01-31,17,2021-01-31
18,down,J Balvin & Khalid,Otra Noche Sin Ti,12,12,3,,,,
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,7,77,21,2019-10-06,19,2019-10-13
20,down,Shakira,"Whenever, Wherever",16,4,77,33,2020-02-09,33,2020-02-09
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,5,77,,,,
22,up,Becky G. & Natti Natasha,Sin Pijama,29,7,76,,,,
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,4,54,74,2020-04-19,18,2020-08-09
24,down,Pitbull,International Love (feat. Chris Brown),20,7,77,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,9,76,,,,
26,down,Enrique Iglesias,Hero,23,7,77,,,,
27,up,Selena Gomez,Vicio,44,12,7,,,,
28,down,KAROL G & Nicki Minaj,Tusa,26,4,76,29,2019-11-17,5,2020-02-02
29,up,Daddy Yankee,Dura,80,13,67,,,,
30,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),21,8,7,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),36,9,71,37,2019-10-20,37,2019-10-20
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,4,77,60,2019-10-20,7,2019-11-17
33,-,Enrique Iglesias,I Like It (feat. Pitbull),-,19,44,,,,
34,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,6,74,,,,
35,-,Kaoma,Lambada,-,18,52,,,,
36,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,48,10,21,6,2020-12-06,6,2020-12-06
37,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,7,75,,,,
38,up,Selena Gomez,Adiós,40,10,7,,,,
39,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,26,39,,,,
40,-,Nicky Jam & J Balvin,X,-,40,11,,,,
41,up,J Balvin,Tu Veneno,88,10,4,,,,
42,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,9,69,53,2019-10-06,53,2019-10-06
43,up,Il Divo,Somewhere,52,22,10,,,,
44,up,Luis Fonsi & Demi Lovato,Échame la Culpa,46,16,73,,,,
45,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),67,2,76,,,,
46,up,Il Divo,You Raise Me Up (Por Ti Seré),55,21,9,,,,
47,down,J Balvin & Willy William,Mi Gente,28,9,63,,,,
48,up,J Balvin & Willy William,Mi Gente (Alesso Remix),54,27,19,,,,
49,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),63,12,74,,,,
50,-,Lele Pons,Celoso,-,23,58,,,,
51,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,54,,,,
52,-,Becky G. & Burna Boy,Rotate,-,52,1,,,,
53,up,Nicky Jam & Enrique Iglesias,El Perdón,61,32,41,,,,
54,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,14,63,,,,
55,down,Shakira,Chantaje (feat. Maluma),33,7,73,,,,
56,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,11,48,71,2019-10-06,71,2019-10-06
57,-,ROSALÍA & Travis Scott,TKN,-,4,42,96,2020-05-31,21,2020-06-07
58,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),74,14,58,,,,
59,-,Grupo Bip,Zuku Zuku,-,59,2,,,,
60,up,Los del Río,Macarena (Bayside Boys Remix),85,47,5,,,,
61,down,Ricky Martin,Livin' la Vida Loca,39,22,59,,,,
62,down,Daddy Yankee,Con Calma (feat. Snow),53,7,73,,,,
63,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",77,18,37,,,,
64,-,Dustin Richie,Tú,-,41,22,,,,
65,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,26,1,24,2021-05-02,9,2021-05-16
66,down,KAROL G,"Ay, DiOs Mío!",65,25,10,48,2020-08-09,24,2020-09-06
67,down,Selena Gomez,Buscando Amor,32,9,7,,,,
68,-,Shakira,Underneath Your Clothes,-,21,43,,,,
69,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,47,2,53,2021-03-28,13,2021-05-02
70,-,J Balvin,Rojo,-,8,24,36,2020-03-08,35,2020-03-29
71,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,2,40,,,,
72,-,トリオ・ロス・パンチョス,Solamente una Vez,-,72,1,,,,
73,up,Enrique Iglesias,Ring My Bells,100,18,52,,,,
74,-,EFKTO,Me Wa Mata,-,74,1,,,,
75,-,Sebastián Yatra & Reik,Un Año,-,18,37,,,,
76,-,Lara Di Umbra,Matria,-,45,6,,,,
77,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,19,39,27,2019-10-06,27,2019-10-06
78,-,Jose Larralde,Quimey Neuquen,-,78,1,,,,
79,-,J Balvin,Noches Pasadas,-,79,1,,,,
80,-,Luis Enrique,Yo Voy Pa Encima,-,80,1,,,,
81,-,KAROL G,EL BARCO,-,64,2,,,,
82,-,Enrique Iglesias,Maybe,-,62,10,,,,
83,-,Maluma,Corazón (feat. Nego do Borel),-,34,30,,,,
84,-,Guadalupe Pineda,Historia de un Amor,-,23,23,,,,
85,down,Jay Wheeler,Viendo el Techo,64,64,2,,,,
86,-,Daddy Yankee,Shaky Shaky,-,51,7,,,,
87,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),78,12,53,3,2019-10-06,3,2019-10-06
88,-,Wisin,Escápate Conmigo (feat. Ozuna),-,85,3,,,,
89,-,トリオ・ロス・パンチョス,Besame mucho,-,89,1,,,,
90,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,31,16,61,,,,
91,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),86,45,5,52,2020-08-30,37,2020-09-20
92,down,Maxi Jayat,Mood (Remix),47,47,4,,,,
93,-,Maluma,Rumba (Puro Oro Anthem),-,93,1,,,,
94,down,Alvaro Soler,Sofia,45,11,28,,,,
95,down,KAROL G,EL MAKINON,51,36,4,63,2021-04-04,43,2021-05-02
96,down,José Feliciano,Feliz Navidad,43,2,45,48,2019-12-29,48,2019-12-29
97,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,19,34,,,,
98,down,"KAROL G, Anuel AA & J Balvin",Location,37,19,10,50,2021-02-21,50,2021-02-21
99,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,35,2,,,,
100,-,Daniel Santacruz,Lento,-,40,13,,,,
