Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,18,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,18,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,18,,,,
4,up,Bad Bunny,La Difícil,47,4,2,13,2020-03-08,13,2020-03-08
5,up,maye,Tú,5,4,18,,,,
6,up,Pitbull,Timber (feat. Ke$ha),8,2,18,,,,
7,down,KAROL G & Nicki Minaj,Tusa,4,4,18,29,2019-11-17,5,2020-02-02
8,up,J Balvin,Rojo,28,8,2,36,2020-03-08,35,2020-03-29
9,down,Shakira,"Whenever, Wherever",6,4,18,33,2020-02-09,33,2020-02-09
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,4,18,60,2019-10-20,7,2019-11-17
11,up,Enrique Iglesias,Hero,34,7,18,,,,
12,-,Bad Bunny & Daddy Yankee,La Santa,-,12,1,29,2020-03-08,29,2020-03-08
13,-,Bad Bunny,Si Veo a Tu Mamá,-,13,1,27,2020-03-08,26,2020-03-15
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,7,18,21,2019-10-06,19,2019-10-13
15,down,Bad Bunny,MIA (feat. Drake),9,7,18,,,,
16,up,Bad Bunny & Sech,Ignorantes,23,14,4,94,2020-02-16,15,2020-03-08
17,up,Pedro Capó & Farruko,Calma (Remix),20,9,18,37,2019-10-20,37,2019-10-20
18,down,Becky G. & Natti Natasha,Sin Pijama,10,7,18,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,6,18,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,18,,,,
21,down,Shakira & Anuel AA,Me Gusta,13,8,8,73,2020-01-19,50,2020-03-15
22,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],11,9,18,53,2019-10-06,53,2019-10-06
23,-,Bad Bunny,Pero Ya No,-,23,1,32,2020-03-08,32,2020-03-08
24,up,Bad Bunny,Vete,80,2,16,55,2019-11-24,12,2019-12-01
25,up,J Balvin & Willy William,Mi Gente,29,9,16,,,,
26,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),93,7,18,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),14,7,18,,,,
28,up,Luis Fonsi & Demi Lovato,Échame la Culpa,36,16,17,,,,
29,down,Pitbull,International Love (feat. Chris Brown),22,7,18,,,,
30,down,Daddy Yankee,Dura,18,13,15,,,,
31,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,12,17,3,2019-10-06,3,2019-10-06
32,down,Shakira,Chantaje (feat. Maluma),15,7,17,,,,
33,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,33,1,46,2020-03-08,46,2020-03-08
34,-,Shakira,Underneath Your Clothes,-,21,14,,,,
35,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],70,14,18,,,,
36,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),41,21,17,,,,
37,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,9,18,,,,
38,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),35,12,18,,,,
39,-,Bad Bunny,Yo Perreo Sola,-,20,1,44,2020-03-08,31,2020-04-19
40,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),25,2,18,,,,
41,down,Daddy Yankee,Gasolina,38,6,12,,,,
42,down,Camila Cabello & Daddy Yankee,Havana (Remix),21,13,18,,,,
43,up,KAROL G,Ocean,54,27,10,77,2019-10-27,77,2019-10-27
44,down,ROSALÍA,Malamente,37,15,13,,,,
45,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,13,18,,,,
46,-,Alvaro Soler,Sofia (Acoustic Version),-,37,4,,,,
47,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,25,10,,,,
48,up,Bad Bunny & Tainy,Callaita,87,24,14,28,2019-10-06,23,2019-10-20
49,up,Various Artists,From Sarah With Love,83,19,5,,,,
50,-,Nicky Jam & Enrique Iglesias,El Perdón,-,32,11,,,,
51,-,Anuel AA & KAROL G,Secreto,-,51,1,,,,
52,up,Myke Towers,Girl,95,49,4,,,,
53,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",31,19,15,27,2019-10-06,27,2019-10-06
54,-,Sofía Reyes & Jhay Cortez,A Tu Manera [CORBATA],-,54,1,,,,
55,down,Becky G.,MALA SANTA,53,15,12,87,2019-10-27,87,2019-10-27
56,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,56,1,91,2020-03-08,91,2020-03-08
57,-,John Williams,La catedral,-,50,1,,,,
58,-,Bad Bunny,25/8,-,58,1,97,2020-03-08,97,2020-03-08
59,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,2,9,,,,
60,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,60,1,,,,
61,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,61,2,,,,
62,-,Play-N-Skillz,"Si Una Vez (If I Once) [English Version] (feat. Frankie J, Becky G & Kap G)",-,58,1,,,,
63,-,Shakira,La Tortura (Live),-,63,1,,,,
64,-,Shakira,Gypsy (Live),-,64,1,,,,
65,up,Shakira,Loca (feat. El Cata),67,26,10,,,,
66,up,Camilo & Pedro Capó,Tutu,97,12,10,17,2019-10-06,15,2019-10-13
67,-,Bad Bunny,A Tu Merced,-,67,1,89,2020-03-08,89,2020-03-08
68,-,Lele Pons,Vete Pa La,-,59,5,,,,
69,-,Jack Jezzro,Brazilian Nights,-,69,1,,,,
70,-,Gala,Freed from Desire,-,9,3,,,,
71,down,Ricky Martin,Livin' la Vida Loca,55,22,12,,,,
72,-,Alvaro Soler,Sofia,-,11,6,,,,
73,-,Bad Bunny,La Zona,-,73,1,94,2020-03-08,94,2020-03-08
74,down,Kaoma,Lambada,32,18,13,,,,
75,-,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,-,75,1,,,,
76,down,Lele Pons,Celoso,74,23,11,,,,
77,-,Bad Bunny & Ñengo Flow,Qué Malo,-,77,1,86,2020-03-08,86,2020-03-08
78,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,15,1,38,2020-03-08,7,2020-03-29
79,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,78,2,,,,
80,-,Bad Bunny & Yaviah,Bichiyal,-,80,1,63,2020-03-08,63,2020-03-08
81,-,Shakira,She Wolf (Live),-,81,1,,,,
82,-,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),-,64,3,,,,
83,down,Enrique Iglesias,I Like It (feat. Pitbull),63,19,13,,,,
84,-,Shakira,Las de la Intuición (Live),-,84,1,,,,
85,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,40,1,,,,
86,-,Bad Bunny & Mora,Una Vez,-,86,1,,,,
87,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),62,26,12,,,,
88,-,Shakira,Sale el Sol (Live),-,88,1,,,,
89,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",65,38,6,,,,
90,-,Kaoma,Lamba Çaribe,-,74,2,,,,
91,-,Shakira,Underneath Your Clothes (Live),-,91,1,,,,
92,-,Bad Bunny,Amorfoda,-,51,4,,,,
93,-,Shakira,"Ciega, Sordomuda (Live)",-,93,1,,,,
94,-,Shakira,Nothing Else Matters / Despedida (Medley) [Live],-,94,1,,,,
95,-,Kimberley Tell,Alégrame,-,33,1,,,,
96,-,Shakira,Inevitable (Live),-,96,1,,,,
97,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,6,,,,
98,-,Shakira,Loca (feat. Dizzee Rascal),-,28,12,,,,
99,-,Romeo Santos,Propuesta Indecente,-,40,3,,,,
100,down,Pitbull,Cantare (feat. Lenier),39,39,3,,,,
