Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,15,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,15,,,,
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,2,15,,,,
4,up,maye,Tú,6,4,15,,,,
5,down,Shakira,"Whenever, Wherever",4,4,15,33,2020-02-09,33,2020-02-09
6,down,KAROL G & Nicki Minaj,Tusa,5,4,15,29,2019-11-17,5,2020-02-02
7,up,Pitbull,Timber (feat. Ke$ha),9,2,15,,,,
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,4,15,60,2019-10-20,7,2019-11-17
9,up,Enrique Iglesias,Hero,13,7,15,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,5,15,,,,
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,7,15,21,2019-10-06,19,2019-10-13
12,up,Bad Bunny,MIA (feat. Drake),12,7,15,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),51,2,15,,,,
14,up,Becky G. & Natti Natasha,Sin Pijama,41,7,15,,,,
15,up,Pedro Capó & Farruko,Calma (Remix),23,9,15,37,2019-10-20,37,2019-10-20
16,down,Charles Huỳnh,Stalker (feat. Ronniboi & Kim Chi Sun),11,6,15,,,,
17,down,Shakira,Chantaje (feat. Maluma),7,7,14,,,,
18,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),58,12,15,,,,
19,down,Bad Bunny,Vete,18,2,13,55,2019-11-24,12,2019-12-01
20,down,Daddy Yankee,Con Calma (feat. Snow),17,7,15,,,,
21,down,Shakira & Anuel AA,Me Gusta,10,8,5,73,2020-01-19,50,2020-03-15
22,up,Camila Cabello & Daddy Yankee,Havana (Remix),53,13,15,,,,
23,up,J Balvin & Willy William,Mi Gente,49,9,13,,,,
24,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,12,14,3,2019-10-06,3,2019-10-06
25,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,7,15,,,,
26,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,6,15,,,,
27,up,Pitbull,International Love (feat. Chris Brown),43,7,15,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,9,15,,,,
29,down,Shakira,Loca (feat. El Cata),26,26,7,,,,
30,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],22,9,15,53,2019-10-06,53,2019-10-06
31,-,Lele Pons,Celoso,-,23,8,,,,
32,down,Jennifer Lopez,Let's Get Loud,20,14,5,,,,
33,down,Shakira,Underneath Your Clothes,21,21,12,,,,
34,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],57,22,9,,,,
35,up,Luis Fonsi & Demi Lovato,Échame la Culpa,52,16,14,,,,
36,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],46,14,15,,,,
37,-,Kaoma,Lambada,-,18,10,,,,
38,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),75,21,14,,,,
39,up,Enrique Iglesias,I Like It (feat. Pitbull),63,19,11,,,,
40,-,Becky G.,MALA SANTA,-,15,9,87,2019-10-27,87,2019-10-27
41,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,41,1,84,2020-02-16,84,2020-02-16
42,down,Shakira,La Tortura (feat. Alejandro Sanz),16,16,8,,,,
43,-,Anuel AA,Keii,-,43,1,35,2020-02-16,35,2020-02-16
44,down,Shakira,Ojos Así,24,24,2,,,,
45,down,J Balvin & Bad Bunny,LA CANCIÓN,34,17,13,72,2019-10-06,48,2019-11-03
46,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),62,33,10,,,,
47,-,Danna Paola,Mala Fama,-,29,3,,,,
48,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,38,4,,,,
49,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,26,9,,,,
50,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),71,9,2,,,,
51,down,ROSALÍA,Malamente,31,15,11,,,,
52,down,Daddy Yankee,Dura,19,13,12,,,,
53,-,Sebastián Yatra,Cristina,-,53,1,,,,
54,-,Jennifer Lopez,No Me Ames (Ballad Version),-,32,8,,,,
55,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,11,13,71,2019-10-06,71,2019-10-06
56,down,Shakira,Loca (feat. Dizzee Rascal),29,28,10,,,,
57,-,Sebastián Yatra & Reik,Un Año,-,18,9,,,,
58,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),54,13,15,,,,
59,-,Alvaro Soler,Sofia (Acoustic Version),-,37,2,,,,
60,-,Sebastián Yatra,SUTRA (feat. Dalmata),-,60,1,,,,
61,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],40,40,2,,,,
62,up,Enrique Iglesias,Why Not Me?,82,2,9,,,,
63,-,Musette,Habanera,-,56,1,,,,
64,-,Sebastián Yatra,MANTRA,-,64,1,,,,
65,-,Bad Bunny & Sech,Ignorantes,-,14,1,94,2020-02-16,15,2020-03-08
66,-,KAROL G,Ocean,-,27,8,77,2019-10-27,77,2019-10-27
67,-,Musette,Romance Anonimo (Flute & Guitar Version),-,46,1,,,,
68,down,Steve Aoki & Maluma,Maldad,60,26,4,,,,
69,-,MONSTA X & Sebastián Yatra,Magnetic,-,23,4,,,,
70,-,Lex Vandyke,"Amor, Amor, Amor",-,70,1,,,,
71,-,Julio Iglesias,A Estrada (La Carretera),-,71,1,,,,
72,-,Francis Goya,Historia de un Amor,-,32,1,,,,
73,down,Carlos Vives & Shakira,La Bicicleta,56,56,8,,,,
74,down,Shakira,"Ciega, Sordomuda",35,35,2,,,,
75,-,Sebastián Yatra,No Hay Nadie Más,-,46,3,,,,
76,-,"Sebastián Yatra, Cosculluela & Cali y El Dandee",Traicionera (Remix),-,66,1,,,,
77,-,Gidon Kremer & Kremerata Baltica,Otono Porteno,-,77,1,,,,
78,-,Sebastián Yatra,En El Party,-,78,1,,,,
79,down,Shakira,Objection (Tango),25,25,5,,,,
80,-,Gidon Kremer & Kremerata Baltica,Verano Porteno,-,80,1,,,,
81,-,Shakira,Rabiosa (feat. El Cata),-,81,1,,,,
82,-,Sebastián Yatra,Cómo mirarte,-,82,1,,,,
83,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,18,4,,,,
84,-,Sebastián Yatra,Sin Ti,-,84,1,,,,
85,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,7,1,,,,
86,-,Leoni Torres & Gente de Zona,Mejor Sin Ti,-,47,3,,,,
87,down,Daddy Yankee,Gasolina,70,6,9,,,,
88,-,Sebastián Yatra,Nunca Nos Preparamos Para Tanto Amor,-,88,1,,,,
89,-,J Balvin,En Mí,-,88,1,,,,
90,-,Beret & Sebastián Yatra,Vuelve,-,90,1,,,,
91,-,Sebastián Yatra,Falta Amor,-,70,1,,,,
92,-,Sebastián Yatra,Aquí Estaré,-,92,1,,,,
93,down,Jennifer Lopez & Bad Bunny,Te Gusté,55,55,2,,,,
94,-,Veer Glider,Ex's & Oh's (Acoustic Version),-,91,1,,,,
95,-,Myke Towers,Girl,-,49,2,,,,
96,-,Nicky Jam & Enrique Iglesias,El Perdón,-,32,10,,,,
97,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,25,9,,,,
98,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,50,4,,,,
99,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,46,2,60,2020-01-05,24,2020-02-02
100,-,Enrique Iglesias,Ring My Bells,-,18,10,,,,
