Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,202,,,,
2,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),2,2,201,,,,
3,up,Enrique Iglesias,Why Not Me?,3,2,166,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,202,,,,
5,up,Bad Bunny,WHERE SHE GOES,5,2,18,,,,
6,down,Jack - J97,Từ Nơi Tôi Sinh Ra,4,4,3,,,,
7,up,Kali Uchis,telepatía,7,1,136,27,2021-02-28,6,2021-03-28
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,202,,,,
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,6,197,,,,
10,up,maye,Tú,10,4,202,,,,
11,up,Shakira,"Whenever, Wherever",16,4,201,33,2020-02-09,33,2020-02-09
12,up,Pitbull,International Love (feat. Chris Brown),12,7,200,,,,
13,up,Mỹ Tâm,Anh Chưa Biết Đâu,14,1,142,,,,
14,up,Enrique Iglesias,Hero,17,7,199,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,9,201,,,,
16,down,Daddy Yankee,Gasolina,11,6,113,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,5,201,,,,
18,down,ITZY,KIDDING ME,13,4,84,,,,
19,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,14,178,,,,
20,up,KAROL G,TQG,29,2,30,,,,
21,down,Bad Bunny,Tití Me Preguntó,20,2,71,,,,
22,up,Farruko,Pepas,25,7,113,,,,
23,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),27,12,193,,,,
24,up,Bad Bunny,MIA (feat. Drake),24,7,199,,,,
25,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",28,2,36,,,,
26,up,Enrique Iglesias,Ring My Bells,26,18,166,,,,
27,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),23,2,142,,,,
28,up,Tainy & Bad Bunny,MOJABI GHOST,38,19,12,,,,
29,up,Manuel Turizo,La Bachata,37,28,62,,,,
30,up,Bad Bunny & Jhay Cortez,Dakiti,33,3,151,3,2020-11-08,1,2020-11-15
31,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",36,2,88,,,,
32,up,Peso Pluma & Grupo Frontera,TULUM,35,21,11,,,,
33,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,41,3,138,21,2021-02-07,21,2021-02-07
34,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],34,14,175,,,,
35,up,Shakira,Chantaje (feat. Maluma),49,7,188,,,,
36,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,7,200,21,2019-10-06,19,2019-10-13
37,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,5,156,94,2021-01-31,47,2021-03-07
38,down,Giovanni Marradi,Symphony No. 40 In G Minor K. 550,21,21,12,,,,
39,down,Alvaro Soler,Sofia,31,11,108,,,,
40,up,KAROL G & Nicki Minaj,Tusa,46,4,199,29,2019-11-17,5,2020-02-02
41,up,Maluma & The Weeknd,Hawái (Remix),43,3,128,29,2020-11-15,29,2020-11-15
42,up,KAROL G & Peso Pluma,QLONA,42,19,6,,,,
43,up,Myke Towers,LALA,45,26,10,,,,
44,down,Enrique Iglesias,I Like It (feat. Pitbull),39,19,161,,,,
45,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),40,18,16,,,,
46,up,Ricky Martin,Livin' la Vida Loca,50,22,169,,,,
47,up,Shakira & Rauw Alejandro,Te Felicito,88,7,71,,,,
48,up,Anitta,Funk Rave,62,17,8,,,,
49,down,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,32,22,56,,,,
50,down,Luis Fonsi & Demi Lovato,Échame la Culpa,47,16,179,,,,
51,up,ROSALÍA,LA FAMA (feat. The Weeknd),67,7,94,,,,
52,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],55,19,14,,,,
53,up,Kaoma,Lambada,63,18,162,,,,
54,down,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,52,8,44,,,,
55,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",30,19,98,,,,
56,up,Camila Cabello & Daddy Yankee,Havana (Remix),56,13,190,,,,
57,-,"J Balvin, USHER & DJ Khaled",Dientes,-,8,1,,,,
58,up,KAROL G,S91,65,13,10,,,,
59,down,Becky G. & Natti Natasha,Sin Pijama,44,7,198,,,,
60,down,Jennifer Lopez,Let's Get Loud,51,14,153,,,,
61,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,59,5,70,,,,
62,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),76,7,198,,,,
63,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],69,49,27,,,,
64,down,KAROL G,WATATI (feat. Aldo Ranks),60,7,16,,,,
65,up,Saa,TTQ,66,65,2,,,,
66,-,Tainy & Rauw Alejandro,Sci-Fi,-,7,58,,,,
67,down,KAROL G,MI EX TENÍA RAZÓN,61,17,6,,,,
68,up,Yng Lvcas,La bebe,71,6,21,,,,
69,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,57,9,26,,,,
70,up,Bad Bunny,Moscow Mule,70,4,71,,,,
71,-,Nguyễn Ngọc Anh,Mùa Thu,-,65,3,,,,
72,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,1,164,14,2020-08-02,10,2020-08-23
73,-,Nicky Jam & Ozuna,Te Robaré,-,73,3,,,,
74,up,Selena Gomez,De Una Vez,90,3,134,40,2021-01-24,40,2021-01-24
75,up,Daddy Yankee,Con Calma (feat. Snow),84,7,170,,,,
76,-,maye,Versos de Placer,-,24,41,,,,
77,-,Lee Quang Minh,Sao Trời Làm Gió,-,77,1,,,,
78,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,79,16,148,,,,
79,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,54,4,,,,
80,-,ROSALÍA,DESPECHÁ,-,11,58,,,,
81,up,Becky G. & KAROL G,MAMIII,96,2,82,,,,
82,-,Shakira,Underneath Your Clothes,-,21,103,,,,
83,-,Marshmello & Manuel Turizo,El Merengue,-,42,18,,,,
84,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),94,21,154,,,,
85,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,171,60,2019-10-20,7,2019-11-17
86,-,KAROL G,PROVENZA,-,6,62,,,,
87,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",89,7,62,,,,
88,-,J Balvin & Skrillex,In Da Getto,-,8,64,,,,
89,-,"Mii Media, Thiên Tú & NMT",Nếu Mai Sau Anh Và Em Có Già - Đừng Lo Nhé Có Anh Đây Lofi,-,89,2,,,,
90,down,Daddy Yankee,Dura,80,13,149,,,,
91,down,Hoàng Vuong,Lan Công Chúa,74,29,11,,,,
92,-,Ruben Romero,Fe (Faith),-,92,1,,,,
93,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,11,59,71,2019-10-06,71,2019-10-06
94,-,"Ozuna, Doja Cat & Sia",Del Mar,-,7,44,,,,
95,-,ROSALÍA & Rauw Alejandro,BESO,-,8,20,,,,
96,-,Maluma,Sin Contrato,-,75,3,,,,
97,down,Anitta,Casi Casi,78,12,5,,,,
98,-,J Balvin & Bad Bunny,LA CANCIÓN,-,17,60,72,2019-10-06,48,2019-11-03
99,-,Hòa Tấu,Hà Nội Mùa Vắng Những Cơn Mưa,-,99,1,,,,
100,-,Rauw Alejandro,Todo De Ti,-,2,85,,,,
