Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,145,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,2,145,,,,
3,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",3,2,31,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,145,,,,
5,up,Enrique Iglesias,Why Not Me?,5,2,109,,,,
6,up,Kali Uchis,telepatía,6,1,79,27,2021-02-28,6,2021-03-28
7,up,ITZY,KIDDING ME,15,4,27,,,,
8,up,Mỹ Tâm,Anh Chưa Biết Đâu,9,1,85,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,145,,,,
10,up,maye,Tú,10,4,145,,,,
11,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,14,5,13,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,9,144,,,,
13,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,6,140,,,,
14,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),19,2,85,,,,
15,down,Farruko,Pepas,11,7,56,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,5,144,,,,
17,down,Tainy & Rauw Alejandro,Sci-Fi,8,7,4,,,,
18,down,Pitbull,International Love (feat. Chris Brown),16,7,143,,,,
19,up,ROSALÍA,DESPECHÁ,28,11,3,,,,
20,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,14,121,,,,
21,down,Shakira,"Whenever, Wherever",20,4,144,33,2020-02-09,33,2020-02-09
22,up,Enrique Iglesias,Hero (Metro Mix),41,16,7,,,,
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,7,143,21,2019-10-06,19,2019-10-13
24,up,Bad Bunny,MIA (feat. Drake),30,7,142,,,,
25,down,Bad Bunny,Tití Me Preguntó,23,2,14,,,,
26,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,29,3,81,21,2021-02-07,21,2021-02-07
27,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),34,1,107,14,2020-08-02,10,2020-08-23
28,down,Shakira & Rauw Alejandro,Te Felicito,17,7,15,,,,
29,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),24,8,52,,,,
30,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),36,12,136,,,,
31,down,ROSALÍA,LA FAMA (feat. The Weeknd),22,7,37,,,,
32,up,Bad Bunny & Jhay Cortez,Dakiti,33,3,94,3,2020-11-08,1,2020-11-15
33,down,Selena Gomez,De Una Vez,25,3,83,40,2021-01-24,40,2021-01-24
34,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),35,2,144,,,,
35,down,KAROL G,PROVENZA,32,6,17,,,,
36,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,31,5,99,94,2021-01-31,47,2021-03-07
37,up,Shakira,Chantaje (feat. Maluma),49,7,131,,,,
38,down,Becky G. & KAROL G,MAMIII,37,2,27,,,,
39,up,Enrique Iglesias,I Like It (feat. Pitbull),50,19,104,,,,
40,up,Bad Bunny,Efecto,46,29,11,,,,
41,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),54,7,141,,,,
42,down,Becky G. & Natti Natasha,Sin Pijama,27,7,141,,,,
43,down,Grupo La Cumbia,Cumbia Buena,38,29,4,,,,
44,down,Bad Bunny,Moscow Mule,39,4,14,,,,
45,up,Jennifer Lopez,Let's Get Loud,45,14,96,,,,
46,up,Camila Cabello & Daddy Yankee,Havana (Remix),60,13,135,,,,
47,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,47,3,81,17,2021-01-31,17,2021-01-31
48,up,Kaoma,Lambada,53,18,105,,,,
49,down,Sergio Mendes,Oba-La-La,48,35,8,,,,
50,-,Hoài Lâm,Hoa Nở Vô Thường,-,23,23,,,,
51,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],42,14,118,,,,
52,up,Bad Bunny & Jhay Cortez,Tarot,69,35,13,,,,
53,down,KAROL G & Nicki Minaj,Tusa,40,4,142,29,2019-11-17,5,2020-02-02
54,up,Enrique Iglesias,Ring My Bells,68,18,109,,,,
55,down,Luis Fonsi & Demi Lovato,Échame la Culpa,43,16,123,,,,
56,up,ROSALÍA,BIZCOCHITO,59,14,13,,,,
57,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),52,21,100,,,,
58,up,Ricky Martin,Livin' la Vida Loca,62,22,112,,,,
59,down,J Balvin & Skrillex,In Da Getto,58,8,50,,,,
60,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,75,4,86,74,2020-04-19,18,2020-08-09
61,up,ROSALÍA,SAOKO,70,7,25,,,,
62,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,82,16,96,,,,
63,up,Daddy Yankee,Con Calma (feat. Snow),63,7,125,,,,
64,down,Daddy Yankee,Gasolina,51,6,56,,,,
65,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,4,126,60,2019-10-20,7,2019-11-17
66,down,Manuel Turizo,La Bachata,44,28,5,,,,
67,up,Pedro Capó & Farruko,Calma (Remix),73,9,123,37,2019-10-20,37,2019-10-20
68,down,Enrique Iglesias,Hero,55,7,144,,,,
69,-,Shakira,Underneath Your Clothes,-,21,64,,,,
70,-,Anitta & Maluma,El Que Espera,-,13,1,,,,
71,down,ROSALÍA,Malamente,64,15,58,,,,
72,up,Shakira,Loca (feat. Dizzee Rascal),88,28,55,,,,
73,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,59,9,,,,
74,down,Becky G.,BAILÉ CON MI EX,57,16,8,,,,
75,-,Eduardo XD,Somebody That I Used To Know (Remix),-,48,22,,,,
76,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",74,19,56,,,,
77,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,81,2,42,,,,
78,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),65,18,28,,,,
79,down,Daniel Santacruz,Lento,76,40,15,,,,
80,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),97,23,29,,,,
81,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,100,,,,
82,-,Lệ Quyên,Mưa Ngâu,-,82,1,,,,
83,up,Julio Iglesias,Viens m'embrasser (abrázâme),85,67,7,,,,
84,-,Đức Tuấn,Cô Gái Đến Từ Hôm Qua,-,84,1,,,,
85,up,Rauw Alejandro,Todo De Ti,86,2,62,,,,
86,down,J Balvin & Ed Sheeran,Forever My Love,78,1,21,,,,
87,down,Alvaro Soler,Sofia,56,11,56,,,,
88,-,ROSALÍA,HENTAI,-,3,18,,,,
89,-,Daddy Yankee,PROBLEMA,-,42,8,,,,
90,-,Bad Bunny & Buscabulla,Andrea,-,80,2,,,,
91,-,Jac Ross,Count On Me,-,91,1,,,,
92,-,C. Tangana & Nathy Peluso,Ateo,-,82,2,,,,
93,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,92,40,11,,,,
94,-,Lệ Quyên,Nỗi Nhớ Mùa Đông,-,94,1,,,,
95,-,Daddy Yankee,Limbo,-,60,13,,,,
96,down,Maluma,Hawái,91,7,44,63,2020-08-09,2,2020-09-20
97,down,"Aitana, Emilia & Ptazeta",Quieres,77,66,3,,,,
98,down,José Feliciano,Feliz Navidad,94,2,87,48,2019-12-29,48,2019-12-29
99,-,Lele Pons,Celoso,-,23,79,,,,
100,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,37,30,,,,
