Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,67,,,,
2,up,Mỹ Tâm,Anh Chưa Biết Đâu,2,1,7,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,6,1,67,,,,
4,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,3,4,17,2021-01-31,17,2021-01-31
5,down,Selena Gomez,De Una Vez,4,3,5,40,2021-01-24,40,2021-01-24
6,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,5,3,3,21,2021-02-07,21,2021-02-07
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,67,,,,
8,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,1,30,14,2020-08-02,10,2020-08-23
9,up,maye,Tú,14,4,67,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,12,3,16,3,2020-11-08,1,2020-11-15
11,up,Pitbull,Timber (feat. Ke$ha),11,2,67,,,,
12,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,5,21,94,2021-01-31,47,2021-03-07
13,down,Maluma & The Weeknd,Hawái (Remix),10,3,14,29,2020-11-15,29,2020-11-15
14,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),13,10,4,,,,
15,up,Bad Bunny,MIA (feat. Drake),18,7,67,,,,
16,up,Pitbull,International Love (feat. Chris Brown),17,7,67,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),27,13,66,,,,
18,up,Shakira,"Whenever, Wherever",24,4,67,33,2020-02-09,33,2020-02-09
19,up,Enrique Iglesias,Hero,20,7,67,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,5,67,,,,
21,up,Il Divo,You Raise Me Up (Por Ti Seré),39,21,5,,,,
22,up,Il Divo,Somewhere,40,22,6,,,,
23,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,6,64,,,,
24,down,ROSALÍA & Travis Scott,TKN,19,4,35,96,2020-05-31,21,2020-06-07
25,up,Luis Fonsi & Demi Lovato,Échame la Culpa,32,16,63,,,,
26,up,Becky G. & Natti Natasha,Sin Pijama,28,7,66,,,,
27,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],77,14,59,,,,
28,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,7,67,21,2019-10-06,19,2019-10-13
29,down,KAROL G & Nicki Minaj,Tusa,23,4,67,29,2019-11-17,5,2020-02-02
30,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,14,49,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,9,66,,,,
32,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,7,65,,,,
33,up,Shakira,Chantaje (feat. Maluma),45,7,65,,,,
34,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,23,16,,,,
35,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,97,4,45,74,2020-04-19,18,2020-08-09
36,up,Camilo,Vida de Rico,88,36,7,33,2020-10-04,19,2020-11-08
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,4,67,60,2019-10-20,7,2019-11-17
38,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,22,16,53,,,,
39,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],76,9,65,53,2019-10-06,53,2019-10-06
40,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,10,12,6,2020-12-06,6,2020-12-06
41,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,31,13,,,,
42,-,Various Artists,From Sarah With Love,-,19,31,,,,
43,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,11,43,71,2019-10-06,71,2019-10-06
44,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],66,22,43,,,,
45,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,21,15,28,38,2020-03-08,7,2020-03-29
46,down,J Balvin & Willy William,Mi Gente,35,9,56,,,,
47,-,Jennifer Lopez,Let's Get Loud,-,14,40,,,,
48,-,Junior H,La Bestia,-,48,2,,,,
49,up,Natti Natasha & Prince Royce,Antes Que Salga El Sol,52,49,3,,,,
50,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),26,2,66,,,,
51,-,CNCO,Hey DJ (Pop Version),-,51,2,,,,
52,up,"Ozuna, Doja Cat & Sia",Del Mar,58,7,16,,,,
53,up,Charles Huỳnh,Stalker (feat. Ronniboi & Kim Chi Sun),83,6,29,,,,
54,up,Lele Pons,Celoso,62,23,50,,,,
55,-,Rauw Alejandro,Enchule,-,51,3,,,,
56,-,Yuridia,Él Lo Tiene Todo,-,56,1,,,,
57,-,Cuco,Piel Canela,-,38,3,,,,
58,-,Lele Pons & Guaynaa,Se Te Nota,-,20,21,81,2020-09-27,36,2020-11-15
59,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,6,19,31,2020-09-27,31,2020-09-27
60,-,Arath Herce,Quiero Sentirlo Todo,-,60,1,,,,
61,-,J Balvin,Rojo,-,8,22,36,2020-03-08,35,2020-03-29
62,down,Daddy Yankee,Dura,36,13,58,,,,
63,-,Mr Eazi & J Balvin,Lento,-,56,1,,,,
64,up,Maluma,Hawái,96,7,27,63,2020-08-09,2,2020-09-20
65,-,Hayne & Frad,Florence,-,65,2,,,,
66,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,47,11,66,2020-07-26,14,2020-08-09
67,-,"KAROL G, Anuel AA & J Balvin",Location,-,19,1,50,2021-02-21,50,2021-02-21
68,-,Shakira,Underneath Your Clothes,-,21,38,,,,
69,-,Nathy Peluso,DELITO,-,69,1,,,,
70,-,Maluma & Jennifer Lopez,Lonely,-,18,7,,,,
71,-,Becky G.,MALA SANTA,-,15,35,87,2019-10-27,87,2019-10-27
72,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,69,13,28,,,,
73,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,37,18,,,,
74,-,Enrique Iglesias,I Like It (feat. Pitbull),-,19,40,,,,
75,-,Boza,Hecha Pa' Mi,-,47,2,88,2020-12-27,46,2021-02-07
76,up,KAROL G,BICHOTA,78,20,14,95,2020-11-01,4,2021-01-03
77,-,Camilo & Pedro Capó,Tutu,-,12,34,17,2019-10-06,15,2019-10-13
78,down,Enrique Iglesias,Ring My Bells,73,18,44,,,,
79,-,Camilo,Favorito,-,79,3,32,2020-04-19,18,2020-04-26
80,up,Danna Paola,Calla Tú,80,52,3,,,,
81,-,Prince Royce & Marc Anthony,Adicto,-,64,5,,,,
82,-,Ricky Martin,Livin' la Vida Loca,-,22,53,,,,
83,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),38,12,65,,,,
84,-,Lisa Ono,Pour Toi,-,66,2,,,,
85,-,Luis Fonsi & Ozuna,Imposible,-,42,12,,,,
86,-,OV7,Enloquecéme,-,86,1,,,,
87,down,José Feliciano,Feliz Navidad,72,2,38,48,2019-12-29,48,2019-12-29
88,down,Anuel AA & Ozuna,Antes,57,31,4,58,2021-01-31,58,2021-01-31
89,-,Prince Royce,Solita,-,62,2,,,,
90,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),67,13,59,,,,
91,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,77,1,,,,
92,-,Ricky Martin,She's All I Ever Had,-,42,10,,,,
93,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,51,4,89,2020-07-19,12,2020-08-16
94,-,Flying Rivers,Reflections,-,15,8,,,,
95,-,Mini Stars & Pinkfong,Baby Shark (feat. Luis Fonsi),-,38,5,,,,
96,down,Alvaro Soler,Sofia (Acoustic Version),70,37,17,,,,
97,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,18,28,,,,
98,down,Daddy Yankee,Con Calma (feat. Snow),37,7,63,,,,
99,-,Kaoma,Lambada,-,18,45,,,,
100,-,Graziatto,Slow Down,-,100,1,,,,
