Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,23,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,23,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,23,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,23,,,,
5,up,maye,Tú,5,4,23,,,,
6,up,KAROL G & Nicki Minaj,Tusa,6,4,23,29,2019-11-17,5,2020-02-02
7,up,Shakira,"Whenever, Wherever",7,4,23,33,2020-02-09,33,2020-02-09
8,up,Enrique Iglesias,Hero,12,7,23,,,,
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,4,23,60,2019-10-20,7,2019-11-17
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,5,23,,,,
11,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),39,2,23,,,,
12,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),21,12,23,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),34,13,23,,,,
14,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),54,7,23,,,,
15,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],28,9,23,53,2019-10-06,53,2019-10-06
16,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,1,74,2020-04-19,18,2020-08-09
17,up,Pedro Capó & Farruko,Calma (Remix),57,9,23,37,2019-10-20,37,2019-10-20
18,down,Bad Bunny,MIA (feat. Drake),11,7,23,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),17,7,23,,,,
20,up,Bad Bunny,Yo Perreo Sola,36,20,4,44,2020-03-08,31,2020-04-19
21,down,Becky G. & Natti Natasha,Sin Pijama,9,7,23,,,,
22,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,7,23,21,2019-10-06,19,2019-10-13
23,down,J Balvin,Amarillo,22,7,4,30,2020-03-29,30,2020-03-29
24,down,Pitbull,International Love (feat. Chris Brown),18,7,23,,,,
25,down,J Balvin,Rojo,24,8,7,36,2020-03-08,35,2020-03-29
26,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,30,15,6,38,2020-03-08,7,2020-03-29
27,down,Bad Bunny,La Difícil,13,4,7,13,2020-03-08,13,2020-03-08
28,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",77,19,19,27,2019-10-06,27,2019-10-06
29,down,Shakira,Chantaje (feat. Maluma),15,7,22,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,9,23,,,,
31,-,Julio Iglesias,La Cumparsita,-,31,2,,,,
32,up,Bad Bunny,Si Veo a Tu Mamá,33,13,6,27,2020-03-08,26,2020-03-15
33,up,Jennifer Lopez,Let's Get Loud,50,14,12,,,,
34,-,Julio Iglesias,El Choclo,-,34,2,,,,
35,-,Daddy Yankee,Dura,-,13,19,,,,
36,down,Becky G.,MALA SANTA,20,15,17,87,2019-10-27,87,2019-10-27
37,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,2,11,,,,
38,up,ROSALÍA,Malamente,63,15,17,,,,
39,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,25,13,,,,
40,down,J Balvin & Willy William,Mi Gente,27,9,21,,,,
41,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,32,16,14,,,,
42,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,6,22,,,,
43,up,Kaoma,Lambada,48,18,16,,,,
44,up,Camilo & Pedro Capó,Tutu,45,12,15,17,2019-10-06,15,2019-10-13
45,up,Maître Gims & Maluma,Hola Señorita,52,23,12,,,,
46,up,Various Artists,From Sarah With Love,84,19,9,,,,
47,up,Luis Fonsi & Demi Lovato,Échame la Culpa,62,16,22,,,,
48,-,マルセラ,セプテンバー,-,48,1,,,,
49,up,Luis Fonsi,Sola,74,38,9,,,,
50,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),85,21,21,,,,
51,-,Julio Iglesias,When You Tell Me That You Love Me,-,47,1,,,,
52,down,Nicky Jam & Enrique Iglesias,El Perdón,41,32,16,,,,
53,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,27,8,,,,
54,down,Lele Pons,Celoso,29,23,16,,,,
55,-,Julio Iglesias,Amor,-,55,1,,,,
56,-,卡洛斯賈德爾,Por Una Cabeza,-,24,2,,,,
57,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,23,1,,,,
58,-,Prince Royce,Tumbao (feat. Gente de Zona & Arturo Sandoval),-,58,1,,,,
59,-,Marc Anthony,Como Ella Me Quiere a Mí (She's Been Good to Me),-,59,1,,,,
60,-,Vetusta Morla,Los Días Raros,-,60,1,,,,
61,-,Marc Anthony,Dímelo,-,61,1,,,,
62,-,Sebastián Yatra & Reik,Un Año,-,18,12,,,,
63,-,CNCO & Prince Royce,Llegaste Tú,-,63,3,,,,
64,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],71,22,15,,,,
65,-,Anitta & J Balvin,Downtown,-,28,12,,,,
66,-,Sofía Reyes,IDIOTA,-,34,2,,,,
67,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),55,31,4,,,,
68,-,Julio Iglesias,La Paloma,-,54,1,,,,
69,-,Julio Iglesias,Can't Help Falling In Love,-,43,1,,,,
70,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),93,56,8,,,,
71,down,Lofi Beats & Rap Beats,Sleepless (feat. Lumipa Beats),19,19,6,,,,
72,-,Francis Goya,La Playa,-,38,2,,,,
73,-,Natti Natasha & Ozuna,Criminal,-,44,5,,,,
74,-,Julio Iglesias,Love Has Been a Friend to Me,-,74,1,,,,
75,-,Amaral,Cuando Suba La Marea,-,50,1,,,,
76,-,Sech,Otro Trago (feat. Darell),-,46,7,47,2019-10-06,47,2019-10-06
77,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),68,12,22,3,2019-10-06,3,2019-10-06
78,-,Luis Fonsi,Poco a Poco,-,74,2,,,,
79,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",59,19,16,,,,
80,down,J Balvin,Morado,26,16,10,72,2020-01-19,50,2020-03-29
81,down,Carla Morrison,Eres Tú,65,65,2,,,,
82,-,Julio Iglesias,Yesterday When I Was Young,-,73,1,,,,
83,-,Julio Iglesias,If You Go Away,-,83,1,,,,
84,-,Enrique Iglesias,Dímelo,-,84,1,,,,
85,-,MULA,Nunca paran,-,85,1,,,,
86,-,Yandel,Moviendo Caderas (feat. Daddy Yankee),-,86,1,,,,
87,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,61,2,,,,
88,down,Enrique Iglesias,I Like It (feat. Pitbull),70,19,17,,,,
89,-,Julio Iglesias,A Media Luz,-,63,2,,,,
90,-,セルジオ・メンデス,Never Gonna Let You Go,-,90,1,,,,
91,down,J Balvin & Mr Eazi,Arcoíris,31,20,4,,,,
92,down,KAROL G,Ocean,58,27,15,77,2019-10-27,77,2019-10-27
93,-,Enrique Iglesias,Be With You,-,47,2,,,,
94,-,Leslie Grace & Noriel,Duro y Suave,-,67,3,,,,
95,-,Guitarra Clásica Española & Spanish Classic Guitar,Gymnopédie,-,95,1,,,,
96,-,Alvaro Soler,Animal,-,49,3,,,,
97,-,KAROL G & Anuel AA,Follow,-,97,1,,,,
98,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,13,23,,,,
99,-,Gregory Palencia,Vicio (feat. Arón Piper),-,99,1,,,,
100,-,Maluma,El Préstamo,-,54,1,88,2019-12-29,88,2019-12-29
