Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,4,,,,
2,up,Bad Bunny,Vete,20,2,2,55,2019-11-24,12,2019-12-01
3,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,4,,,,
4,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,4,,,,
5,down,José Feliciano,Feliz Navidad,4,2,4,48,2019-12-29,48,2019-12-29
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,4,4,60,2019-10-20,7,2019-11-17
7,down,Pitbull,Timber (feat. Ke$ha),6,2,4,,,,
8,up,Charles Huỳnh,Stalker (feat. Ronniboi & Kim Chi Sun),9,6,4,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,5,4,,,,
10,down,KAROL G & Nicki Minaj,Tusa,8,4,4,29,2019-11-17,5,2020-02-02
11,up,Pedro Capó & Farruko,Calma (Remix),11,9,4,37,2019-10-20,37,2019-10-20
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,7,4,21,2019-10-06,19,2019-10-13
13,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],17,9,4,53,2019-10-06,53,2019-10-06
14,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],21,14,4,,,,
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,2,4,,,,
16,up,maye,Tú,16,4,4,,,,
17,down,Bad Bunny,MIA (feat. Drake),12,7,4,,,,
18,up,Becky G. & Natti Natasha,Sin Pijama,23,7,4,,,,
19,down,Enrique Iglesias,Hero,13,7,4,,,,
20,down,Jesse Brown,Havana 2012,18,8,4,,,,
21,down,J Balvin,Blanco,7,7,3,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),14,7,4,,,,
23,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),34,11,3,71,2019-10-06,71,2019-10-06
24,up,Camila Cabello & Daddy Yankee,Havana (Remix),26,13,4,,,,
25,up,Shakira,"Whenever, Wherever",29,4,4,33,2020-02-09,33,2020-02-09
26,up,Shakira,Chantaje (feat. Maluma),49,7,3,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),80,13,4,,,,
28,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),38,12,4,,,,
29,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",19,19,4,27,2019-10-06,27,2019-10-06
30,up,Luis Fonsi & Demi Lovato,Échame la Culpa,40,16,4,,,,
31,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,14,4,,,,
32,up,Bad Bunny & Tainy,Callaita,74,24,4,28,2019-10-06,23,2019-10-20
33,down,Shakira,Underneath Your Clothes,32,21,3,,,,
34,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,7,4,,,,
35,-,Ozuna,Fantasía,-,26,1,,,,
36,up,J Balvin & Bad Bunny,LA CANCIÓN,63,17,4,72,2019-10-06,48,2019-11-03
37,up,Pitbull,Feel This Moment (feat. Christina Aguilera),42,9,4,,,,
38,-,Jennifer Lopez,No Me Ames (Ballad Version),-,32,3,,,,
39,up,Sebastián Yatra & Reik,Un Año,55,18,4,,,,
40,-,Bryant Myers,Gan-Ga (feat. Anuel AA) [Remix],-,40,1,,,,
41,-,Selena,Dreaming of You,-,26,2,,,,
42,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,35,2,94,2019-10-20,94,2019-10-20
43,-,Nicky Jam & Enrique Iglesias,El Perdón,-,32,3,,,,
44,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,44,1,,,,
45,-,Ricky Martin,She's All I Ever Had,-,42,1,,,,
46,down,Enrique Iglesias,Somebody's Me,31,31,2,,,,
47,up,Enrique Iglesias,Addicted,47,47,3,,,,
48,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],46,22,3,,,,
49,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",79,19,2,,,,
50,up,Jesse & Joy & Luis Fonsi,Tanto,73,25,3,,,,
51,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),25,12,4,3,2019-10-06,3,2019-10-06
52,down,Daddy Yankee,Dura,27,13,4,,,,
53,up,Becky G.,MALA SANTA,65,15,4,87,2019-10-27,87,2019-10-27
54,down,KAROL G,Ocean,37,27,3,77,2019-10-27,77,2019-10-27
55,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),98,33,3,,,,
56,-,Piso 21 & Micro Tdh,Te Vi,-,48,2,,,,
57,up,クラウディア・レイチ,Bandera,97,57,2,,,,
58,-,HRVY & Malu Trevejo,Hasta Luego,-,58,1,,,,
59,-,Nathalie Paris,Confident,-,59,1,,,,
60,down,Ozuna,Hasta Que Salga el Sol,43,43,3,,,,
61,-,Brytiago & Myke Towers,Toxico,-,61,1,,,,
62,-,Shakira,Loca (feat. El Cata),-,26,2,,,,
63,-,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,-,63,1,,,,
64,-,Chimbala,Rueda,-,64,1,,,,
65,-,Marc Anthony,Lo Que Te Di,-,65,1,,,,
66,-,Becky G. & Maluma,La Respuesta,-,48,2,,,,
67,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,6,4,,,,
68,-,Enrique Iglesias,I Like It (feat. Pitbull),-,19,2,,,,
69,up,Enrique Iglesias,Maybe,82,62,3,,,,
70,down,Shakira,Loca (feat. Dizzee Rascal),69,28,2,,,,
71,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,71,41,3,,,,
72,down,Enrique Iglesias,Ring My Bells,36,18,3,,,,
73,down,Pitbull,International Love (feat. Chris Brown),22,7,4,,,,
74,down,CNCO,Pretend,39,30,4,,,,
75,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,45,3,,,,
76,up,Daddy Yankee,Limbo,90,60,2,,,,
77,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,37,1,,,,
78,up,Enrique Iglesias,Why Not Me?,78,2,3,,,,
79,down,Maître Gims & Maluma,Hola Señorita,66,23,3,,,,
80,-,Daddy Yankee,Lovumba,-,50,1,,,,
81,-,Sebastián Yatra,No Hay Nadie Más,-,46,1,,,,
82,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,82,1,,,,
83,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,44,2,,,,
84,-,Ricky Martin,She Bangs (Spanish Version),-,75,1,,,,
85,-,Rauw Alejandro & Farruko,Fantasías,-,74,1,92,2019-10-13,19,2019-12-08
86,-,Kaoma,Lambada,-,18,2,,,,
87,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,87,2,,,,
88,-,Carlos Vives & Shakira,La Bicicleta,-,56,2,,,,
89,-,Ricky Martin,Livin' la Vida Loca,-,22,1,,,,
90,up,Shakira,Me Enamoré,93,27,3,,,,
91,-,Daddy Yankee,Gasolina,-,6,2,,,,
92,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,16,2,,,,
93,-,Lucy Loone,Candy Shop,-,93,1,,,,
94,-,Nicky Jam & J Balvin,X,-,40,2,,,,
95,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,56,2,,,,
96,-,Alvaro Soler,Sofia,-,11,2,,,,
97,-,Reik & Maluma,Amigos con Derechos,-,38,2,,,,
98,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,98,1,,,,
99,-,Shakira,Addicted to You,-,60,1,,,,
100,down,Lunay & Myke Towers,La Cama,67,57,3,,,,
