Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,28,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,28,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,28,,,,
4,up,maye,Tú,4,4,28,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,28,,,,
6,up,KAROL G & Nicki Minaj,Tusa,6,4,28,29,2019-11-17,5,2020-02-02
7,up,Becky G. & Natti Natasha,Sin Pijama,9,7,28,,,,
8,up,Bad Bunny,MIA (feat. Drake),12,7,28,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,5,28,,,,
10,up,Enrique Iglesias,Hero,17,7,28,,,,
11,down,Shakira,"Whenever, Wherever",7,4,28,33,2020-02-09,33,2020-02-09
12,down,Daddy Yankee,Con Calma (feat. Snow),10,7,28,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,4,28,60,2019-10-20,7,2019-11-17
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,4,6,74,2020-04-19,18,2020-08-09
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,9,28,,,,
16,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,7,28,21,2019-10-06,19,2019-10-13
17,up,Shakira,Chantaje (feat. Maluma),20,7,27,,,,
18,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),40,12,28,,,,
19,down,Pedro Capó & Farruko,Calma (Remix),14,9,27,37,2019-10-20,37,2019-10-20
20,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),67,12,26,3,2019-10-06,3,2019-10-06
21,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),63,14,18,,,,
22,up,Jennifer Lopez,Let's Get Loud,31,14,17,,,,
23,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,2,28,,,,
24,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,6,27,,,,
25,down,Pitbull,International Love (feat. Chris Brown),16,7,28,,,,
26,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],11,9,28,53,2019-10-06,53,2019-10-06
27,up,Luis Fonsi & Demi Lovato,Échame la Culpa,30,16,27,,,,
28,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,7,28,,,,
29,up,Camila Cabello & Daddy Yankee,Havana (Remix),41,13,28,,,,
30,down,Shakira & Anuel AA,Me Gusta,25,8,16,73,2020-01-19,50,2020-03-15
31,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],66,22,20,,,,
32,up,Jennifer Lopez,No Me Ames (Ballad Version),37,32,12,,,,
33,up,BIGPP,Laxed (Siren Beat),58,8,4,,,,
34,up,Lele Pons,Celoso,43,23,20,,,,
35,up,Bad Bunny,Si Veo a Tu Mamá,50,13,11,27,2020-03-08,26,2020-03-15
36,down,Daddy Yankee,Dura,15,13,24,,,,
37,-,Lofi Beats & Rap Beats,Sleepless (feat. Lumipa Beats),-,19,10,,,,
38,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,13,26,,,,
39,up,Daddy Yankee,Gasolina,88,6,19,,,,
40,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],68,14,26,,,,
41,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,41,1,,,,
42,-,Shakira,Loca (feat. El Cata),-,26,12,,,,
43,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,43,1,99,2020-05-17,99,2020-05-17
44,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,89,16,19,,,,
45,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),45,2,15,,,,
46,-,Ambar Lucid,A letter to my younger self,-,32,2,,,,
47,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),24,21,24,,,,
48,down,Shakira,Loca (feat. Dizzee Rascal),29,28,19,,,,
49,-,Bad Bunny,BYE ME FUI,-,49,1,34,2020-05-17,34,2020-05-17
50,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,26,18,,,,
51,-,Yomil y El Dany,Navega,-,51,1,,,,
52,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,44,2,,,,
53,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,53,1,49,2020-05-17,49,2020-05-17
54,up,Maluma,Corazón (feat. Nego do Borel),100,34,8,,,,
55,-,Laura Pausini,Nadie ha dicho (feat. Gente de Zona),-,55,1,,,,
56,-,Musette,Habanera,-,56,2,,,,
57,up,Daddy Yankee & Anuel AA,Adictiva,81,57,2,,,,
58,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,44,10,,,,
59,down,Trio La Rosa,Pico de Oro (Son Venezolano),53,53,2,,,,
60,-,Musette,Sleepers Awake,-,60,1,,,,
61,-,Bomba Estéreo,Soy Yo,-,37,2,,,,
62,-,Andrea Vacheta & Orquesta Bonaerense,El Choclo,-,62,1,,,,
63,down,Alvaro Soler,El Mismo Sol,49,35,7,,,,
64,-,Trio La Rosa,La Casa en el Aire (Guaracha),-,64,1,,,,
65,-,Musette,Spanish Dance,-,65,1,,,,
66,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),52,11,24,71,2019-10-06,71,2019-10-06
67,down,Trio La Rosa,"Contestación a ""La Casa en el Aire"" (Guaracha Porro)",57,57,2,,,,
68,-,Musette,Recuerdos de la Alhambra,-,68,1,,,,
69,-,Becky G.,MALA SANTA,-,15,21,87,2019-10-27,87,2019-10-27
70,-,Bad Bunny,SI ELLA SALE,-,70,1,83,2020-05-17,83,2020-05-17
71,-,TINI & Sebastián Yatra,Oye,-,71,3,54,2019-10-20,54,2019-10-20
72,-,Musette,An Afro-Cuban Lullaby,-,44,1,,,,
73,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,56,1,60,2020-05-17,60,2020-05-17
74,-,Lalo Schifrin,Silvia,-,60,2,,,,
75,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,75,1,74,2020-05-17,74,2020-05-17
76,down,J Balvin & Willy William,Mi Gente,34,9,25,,,,
77,-,Musette,O Mio Babbino Caro,-,45,1,,,,
78,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,78,1,,,,
79,down,Bad Bunny,Yo Perreo Sola,33,20,9,44,2020-03-08,31,2020-04-19
80,-,Musette,Romance Anonimo (Flute & Guitar Version),-,46,2,,,,
81,down,Sebastián Yatra & Reik,Un Año,28,18,16,,,,
82,-,Guadalupe Pineda,Historia de un Amor,-,23,4,,,,
83,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,43,2,,,,
84,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,26,15,11,38,2020-03-08,7,2020-03-29
85,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,38,9,,,,
86,-,Morris Albert,Feelings,-,67,2,,,,
87,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,23,2,,,,
88,-,Natti Natasha & Ozuna,Criminal,-,44,6,,,,
89,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,37,8,,,,
90,-,Amaral,Cuando Suba La Marea,-,50,3,,,,
91,down,Trio La Rosa,La Bella Molinera (Jaleo Colombiano),51,51,2,,,,
92,-,小野リサ,Quien Sera,-,92,1,,,,
93,-,Shakira,Underneath Your Clothes,-,21,19,,,,
94,-,Shakira,Me Enamoré,-,27,8,,,,
95,down,Daddy Yankee,Limbo,65,60,4,,,,
96,down,Trio La Rosa,Malvada (Bolero),55,55,2,,,,
97,up,Francis Goya,La Playa,99,38,5,,,,
98,down,Kaoma,Lambada,70,18,21,,,,
99,-,"Deorro, Henry Fong & Elvis Crespo",Pica,-,78,1,,,,
100,down,Trio La Rosa,Quiero Beber (Bolero),62,62,2,,,,
