Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,195,,,,
2,up,Bad Bunny,WHERE SHE GOES,2,2,11,,,,
3,up,Enrique Iglesias,Why Not Me?,3,2,159,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,195,,,,
5,up,Kali Uchis,telepatía,5,2,129,27,2021-02-28,6,2021-03-28
6,up,maye,Tú,6,4,195,,,,
7,up,KAROL G,WATATI (feat. Aldo Ranks),18,7,9,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,195,,,,
9,up,Daddy Yankee,Gasolina,10,6,106,,,,
10,down,Pitbull,International Love (feat. Chris Brown),8,7,193,,,,
11,up,Shakira,"Whenever, Wherever",11,4,194,33,2020-02-09,33,2020-02-09
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,6,190,,,,
13,down,Mỹ Tâm,Anh Chưa Biết Đâu,12,1,135,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,9,194,,,,
15,up,ITZY,KIDDING ME,19,4,77,,,,
16,up,Enrique Iglesias,Hero,16,7,192,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,5,194,,,,
18,down,KAROL G,TQG,17,2,23,,,,
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,7,193,21,2019-10-06,19,2019-10-13
20,up,Farruko,Pepas,25,7,106,,,,
21,up,Peso Pluma & Grupo Frontera,TULUM,38,21,4,,,,
22,up,Bad Bunny & Jhay Cortez,Dakiti,23,3,144,3,2020-11-08,1,2020-11-15
23,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,14,171,,,,
24,up,Tainy & Bad Bunny,MOJABI GHOST,36,19,5,,,,
25,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),30,2,135,,,,
26,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),39,12,186,,,,
27,up,Bad Bunny,MIA (feat. Drake),27,7,192,,,,
28,down,Bad Bunny,Tití Me Preguntó,22,2,64,,,,
29,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),32,2,194,,,,
30,up,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,35,23,49,,,,
31,down,Jennifer Lopez,Let's Get Loud,29,14,146,,,,
32,up,Enrique Iglesias,Ring My Bells,34,18,159,,,,
33,-,Fuerza Regida & Take A Daytrip,Tiki Taka Toco,-,33,1,,,,
34,up,KAROL G & Nicki Minaj,Tusa,45,4,192,29,2019-11-17,5,2020-02-02
35,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",31,2,81,,,,
36,down,Alvaro Soler,Sofia,33,11,101,,,,
37,up,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,42,8,37,,,,
38,down,Myke Towers,LALA,26,26,3,,,,
39,up,Manuel Turizo,La Bachata,43,28,55,,,,
40,up,Chanel & Abraham Mateo,Clavaíto,62,40,12,,,,
41,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,28,9,19,,,,
42,up,ROSALÍA,LA FAMA (feat. The Weeknd),46,7,87,,,,
43,up,Ricky Martin,Livin' la Vida Loca,48,22,162,,,,
44,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,49,3,131,21,2021-02-07,21,2021-02-07
45,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],57,21,7,,,,
46,up,Becky G. & Natti Natasha,Sin Pijama,56,7,191,,,,
47,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",44,2,29,,,,
48,up,ROSALÍA,DESPECHÁ,70,11,53,,,,
49,up,Enrique Iglesias,I Like It (feat. Pitbull),65,19,154,,,,
50,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,1,157,14,2020-08-02,10,2020-08-23
51,up,Chayanne,Bailando Bachata,52,51,4,,,,
52,down,Yng Lvcas,La bebe,24,6,16,,,,
53,up,Shakira & Rauw Alejandro,Te Felicito,69,7,65,,,,
54,down,KAROL G,S91,13,13,3,,,,
55,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,5,149,94,2021-01-31,47,2021-03-07
56,down,Thu Minh & Noo Phước Thịnh,B52,51,17,7,,,,
57,up,Selena Gomez,De Una Vez,81,3,130,40,2021-01-24,40,2021-01-24
58,up,Kaoma,Lambada,87,18,155,,,,
59,down,Shakira,Chantaje (feat. Maluma),55,7,181,,,,
60,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,7,191,,,,
61,-,Tainy & Rauw Alejandro,Sci-Fi,-,7,52,,,,
62,up,Maluma & The Weeknd,Hawái (Remix),64,3,124,29,2020-11-15,29,2020-11-15
63,up,Becky G. & KAROL G,MAMIII,79,2,75,,,,
64,-,Il Divo,Somewhere,-,22,13,,,,
65,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,68,54,3,,,,
66,down,Luis Fonsi & Demi Lovato,Échame la Culpa,54,16,172,,,,
67,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,58,5,63,,,,
68,up,Bad Bunny,Moscow Mule,73,4,64,,,,
69,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],53,14,168,,,,
70,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),41,22,9,,,,
71,-,Shakira,Loca (feat. Dizzee Rascal),-,28,62,,,,
72,up,Anitta & Maluma,El Que Espera,77,13,51,,,,
73,up,ROSALÍA & Rauw Alejandro,BESO,84,8,17,,,,
74,-,Don Omar,Magdalena,-,65,1,,,,
75,-,KAROL G,PROVENZA,-,6,58,,,,
76,down,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],67,10,11,,,,
77,up,Anitta,Envolver,99,24,47,,,,
78,-,Hoa Tau,Ảo Mộng Tình Yêu,-,68,19,,,,
79,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,19,91,,,,
80,down,Hoàng Vuong,Lan Công Chúa,59,29,4,,,,
81,down,Feid & Young Miko,Classy 101,60,55,12,,,,
82,down,Camila Cabello & Daddy Yankee,Havana (Remix),74,13,183,,,,
83,-,Gala,Freed from Desire,-,18,17,,,,
84,-,Ernesto Cortazar,Beethoven's Silence,-,60,11,,,,
85,down,卡洛斯賈德爾,Por Una Cabeza,75,24,47,,,,
86,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],63,49,20,,,,
87,down,Fuerza Regida,Sabor Fresa,71,71,4,,,,
88,down,Grupo Frontera & Bad Bunny,un x100to,40,8,15,,,,
89,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),95,31,6,,,,
90,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,80,40,54,,,,
91,-,J Balvin & Skrillex,In Da Getto,-,8,61,,,,
92,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,2,45,,,,
93,down,Enrique Iglesias,Somebody's Me,89,31,33,,,,
94,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,7,59,,,,
95,-,Daddy Yankee,Con Calma (feat. Snow),-,7,166,,,,
96,-,George Anthony,All the Way (Radio),-,52,5,,,,
97,-,Jennifer Lopez,No Me Ames (Ballad Version),-,32,74,,,,
98,-,Anitta,Funk Rave,-,17,3,,,,
99,-,"Nicky Jam, Maluma & The Chainsmokers",Celular,-,32,3,,,,
100,-,Pedro Capó & Farruko,Calma (Remix),-,9,163,37,2019-10-20,37,2019-10-20
