Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,70,,,,
2,up,Kali Uchis,telepatía,3,1,4,27,2021-02-28,6,2021-03-28
3,down,Mỹ Tâm,Anh Chưa Biết Đâu,2,1,10,,,,
4,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,4,3,6,21,2021-02-07,21,2021-02-07
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,70,,,,
6,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,6,3,7,17,2021-01-31,17,2021-01-31
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,70,,,,
8,up,Selena Gomez,De Una Vez,9,3,8,40,2021-01-24,40,2021-01-24
9,up,Pitbull,Timber (feat. Ke$ha),10,2,70,,,,
10,up,maye,Tú,16,4,70,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,13,3,19,3,2020-11-08,1,2020-11-15
12,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),11,10,7,,,,
13,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,5,24,94,2021-01-31,47,2021-03-07
14,up,Maluma & The Weeknd,Hawái (Remix),14,3,17,29,2020-11-15,29,2020-11-15
15,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,1,33,14,2020-08-02,10,2020-08-23
16,up,Pitbull,International Love (feat. Chris Brown),18,7,70,,,,
17,up,Becky G. & Natti Natasha,Sin Pijama,26,7,69,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,2,69,,,,
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,7,70,21,2019-10-06,19,2019-10-13
20,up,Camila Cabello & Daddy Yankee,Havana (Remix),35,13,69,,,,
21,down,Shakira,"Whenever, Wherever",15,4,70,33,2020-02-09,33,2020-02-09
22,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,80,16,56,,,,
23,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),42,12,68,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,5,70,,,,
25,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),91,6,67,,,,
26,down,Enrique Iglesias,Hero,12,7,70,,,,
27,up,ROSALÍA & Travis Scott,TKN,39,4,38,96,2020-05-31,21,2020-06-07
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,9,69,,,,
29,down,Bad Bunny,MIA (feat. Drake),25,7,70,,,,
30,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],49,14,61,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),34,7,66,,,,
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,4,48,74,2020-04-19,18,2020-08-09
33,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),87,21,50,,,,
34,up,Maluma,Hawái,43,7,30,63,2020-08-09,2,2020-09-20
35,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,7,68,,,,
36,up,Luis Fonsi & Demi Lovato,Échame la Culpa,73,16,66,,,,
37,-,Camilo & El Alfa,BEBÉ,-,30,9,46,2020-12-20,36,2021-01-03
38,down,Luis Fonsi & Rauw Alejandro,Vacío,33,29,3,,,,
39,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,13,61,,,,
40,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,10,15,6,2020-12-06,6,2020-12-06
41,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,4,70,60,2019-10-20,7,2019-11-17
42,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,25,36,,,,
43,down,"KAROL G, Anuel AA & J Balvin",Location,38,19,4,50,2021-02-21,50,2021-02-21
44,up,KAROL G & Nicki Minaj,Tusa,74,4,70,29,2019-11-17,5,2020-02-02
45,up,Kali Uchis,fue mejor,78,27,7,,,,
46,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",75,18,31,,,,
47,up,Biba Dupont,Serán,52,39,2,,,,
48,down,Daddy Yankee,Dura,46,13,61,,,,
49,-,José Feliciano,Feliz Navidad,-,2,40,48,2019-12-29,48,2019-12-29
50,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,15,29,38,2020-03-08,7,2020-03-29
51,-,Jennifer Lopez,Let's Get Loud,-,14,42,,,,
52,-,J Balvin,Ma' G,-,34,1,,,,
53,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,44,1,,,,
54,down,Lele Pons,Celoso,51,23,53,,,,
55,-,Major Lazer,Diplomático (feat. Guaynaa),-,27,1,,,,
56,down,Daddy Yankee,PROBLEMA,44,42,2,,,,
57,-,Anuel AA & Ozuna,Los Dioses,-,24,3,70,2021-01-31,70,2021-01-31
58,-,Shakira,Loca (feat. Dizzee Rascal),-,28,39,,,,
59,-,Maluma,Qué Chimba,-,59,2,,,,
60,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,56,16,,,,
61,-,Ricky Martin,Livin' la Vida Loca,-,22,55,,,,
62,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),28,14,52,,,,
63,up,KAROL G,Ocean,72,27,37,77,2019-10-27,77,2019-10-27
64,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,22,45,,,,
65,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,64,3,93,2020-08-23,66,2021-04-18
66,-,Shakira,Loca (feat. El Cata),-,26,20,,,,
67,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",81,19,32,,,,
68,-,Lou Bega,Angelina,-,68,2,,,,
69,-,Guadalupe Pineda,Historia de un Amor,-,23,21,,,,
70,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,18,,,,
71,-,J Balvin & Willy William,Mi Gente,-,9,58,,,,
72,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,26,34,,,,
73,down,KAROL G,BICHOTA,41,20,17,95,2020-11-01,4,2021-01-03
74,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,56,1,,,,
75,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],48,31,19,,,,
76,-,ドン・オマール,Guaya Guaya,-,76,1,,,,
77,-,Anitta & J Balvin,Downtown,-,28,32,,,,
78,-,Harold López-Nussa,Un Día de Noviembre,-,17,16,,,,
79,-,Maluma,Felices los 4,-,30,15,,,,
80,-,Shakira,Chantaje (feat. Maluma),-,7,67,,,,
81,-,Reik,Me Niego (feat. Ozuna & Wisin),-,46,4,,,,
82,-,Lisa Ono,Solamente una Vez,-,82,1,,,,
83,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,83,1,,,,
84,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,43,2,,,,
85,-,Ernesto Cortazar,Baroque Rendezvous,-,85,1,,,,
86,-,Lara Di Umbra,Matria,-,45,4,,,,
87,down,J Balvin & Willy William,Mi Gente (Alesso Remix),71,27,16,,,,
88,-,Camilo,Vida de Rico,-,36,8,33,2020-10-04,19,2020-11-08
89,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,23,17,,,,
90,down,Jennifer Lopez,No Me Ames (Ballad Version),83,32,28,,,,
91,down,Enrique Iglesias,Ring My Bells,70,18,47,,,,
92,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,11,45,71,2019-10-06,71,2019-10-06
93,-,Bad Bunny,TRELLAS,-,7,8,,,,
94,-,J Balvin,Morado,-,16,19,72,2020-01-19,50,2020-03-29
95,-,Charles Huỳnh,Stalker (feat. Ronniboi & Kim Chi Sun),-,6,30,,,,
96,-,Shakira,Objection (Tango),-,25,13,,,,
97,-,Daddy Yankee,Limbo,-,60,10,,,,
98,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),97,17,7,,,,
99,-,Slowtea,Good Morning In Paris,-,99,1,,,,
100,-,Shakira,"Ciega, Sordomuda",-,35,4,,,,
