Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,27,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,27,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,27,,,,
4,up,maye,Tú,4,4,27,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,2,27,,,,
6,up,KAROL G & Nicki Minaj,Tusa,6,4,27,29,2019-11-17,5,2020-02-02
7,up,Shakira,"Whenever, Wherever",8,4,27,33,2020-02-09,33,2020-02-09
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,7,27,21,2019-10-06,19,2019-10-13
9,up,Becky G. & Natti Natasha,Sin Pijama,13,7,27,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),21,7,27,,,,
11,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],18,9,27,53,2019-10-06,53,2019-10-06
12,up,Bad Bunny,MIA (feat. Drake),14,7,27,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,4,27,60,2019-10-20,7,2019-11-17
14,up,Pedro Capó & Farruko,Calma (Remix),28,9,26,37,2019-10-20,37,2019-10-20
15,up,Daddy Yankee,Dura,32,13,23,,,,
16,up,Pitbull,International Love (feat. Chris Brown),29,7,27,,,,
17,down,Enrique Iglesias,Hero,11,7,27,,,,
18,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,7,27,,,,
19,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,2,27,,,,
20,down,Shakira,Chantaje (feat. Maluma),12,7,26,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,9,27,,,,
22,up,Luis Fonsi,Girasoles,45,22,2,,,,
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,5,27,,,,
24,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),41,21,23,,,,
25,-,Shakira & Anuel AA,Me Gusta,-,8,15,73,2020-01-19,50,2020-03-15
26,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,25,15,10,38,2020-03-08,7,2020-03-29
27,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,4,5,74,2020-04-19,18,2020-08-09
28,up,Sebastián Yatra & Reik,Un Año,85,18,15,,,,
29,up,Shakira,Loca (feat. Dizzee Rascal),42,28,18,,,,
30,down,Luis Fonsi & Demi Lovato,Échame la Culpa,27,16,26,,,,
31,up,Jennifer Lopez,Let's Get Loud,47,14,16,,,,
32,down,J Balvin,Rojo,31,8,11,36,2020-03-08,35,2020-03-29
33,up,Bad Bunny,Yo Perreo Sola,33,20,8,44,2020-03-08,31,2020-04-19
34,-,J Balvin & Willy William,Mi Gente,-,9,24,,,,
35,up,Enrique Iglesias,Ring My Bells,80,18,17,,,,
36,up,Ricky Martin,Livin' la Vida Loca,48,22,18,,,,
37,-,Jennifer Lopez,No Me Ames (Ballad Version),-,32,11,,,,
38,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),77,13,25,,,,
39,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),76,6,26,,,,
40,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),43,12,27,,,,
41,down,Camila Cabello & Daddy Yankee,Havana (Remix),19,13,27,,,,
42,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,22,13,,,,
43,down,Lele Pons,Celoso,30,23,19,,,,
44,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,27,9,,,,
45,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),70,2,14,,,,
46,-,Sebastián Yatra,No Hay Nadie Más,-,46,5,,,,
47,-,Greeicy,Amantes (feat. Mike Bahía),-,47,2,,,,
48,-,Trio La Rosa,María Peralta (Porro),-,48,1,,,,
49,-,Alvaro Soler,El Mismo Sol,-,35,6,,,,
50,down,Bad Bunny,Si Veo a Tu Mamá,36,13,10,27,2020-03-08,26,2020-03-15
51,-,Trio La Rosa,La Bella Molinera (Jaleo Colombiano),-,51,1,,,,
52,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),75,11,23,71,2019-10-06,71,2019-10-06
53,-,Trio La Rosa,Pico de Oro (Son Venezolano),-,53,1,,,,
54,-,"Play-N-Skillz, Jenn Morel & Joelii",Rub A Bum,-,54,1,,,,
55,-,Trio La Rosa,Malvada (Bolero),-,55,1,,,,
56,-,Ana Guerra & Cepeda,Culpable O No,-,56,1,,,,
57,-,Trio La Rosa,"Contestación a ""La Casa en el Aire"" (Guaracha Porro)",-,57,1,,,,
58,down,BIGPP,Laxed (Siren Beat),10,8,3,,,,
59,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,25,15,,,,
60,-,Trio La Rosa,La Chencha (Guaracha Porro),-,60,1,,,,
61,up,Camilo & Pedro Capó,Tutu,62,12,18,17,2019-10-06,15,2019-10-13
62,-,Trio La Rosa,Quiero Beber (Bolero),-,62,1,,,,
63,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,14,17,,,,
64,down,Nicky Jam & Enrique Iglesias,El Perdón,57,32,19,,,,
65,-,Daddy Yankee,Limbo,-,60,3,,,,
66,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],98,22,19,,,,
67,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,12,25,3,2019-10-06,3,2019-10-06
68,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,14,25,,,,
69,-,José Feliciano,Feliz Navidad,-,2,17,48,2019-12-29,48,2019-12-29
70,up,Kaoma,Lambada,71,18,20,,,,
71,-,Pitbull,Cantare (feat. Lenier),-,39,5,,,,
72,down,Alvaro Soler,Sofia (Acoustic Version),37,37,9,,,,
73,-,Prince Royce,Carita de Inocente,-,14,1,,,,
74,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,2,8,,,,
75,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,40,4,,,,
76,-,ELYSA,Hunter,-,76,1,,,,
77,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,50,8,,,,
78,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,56,9,,,,
79,-,Lil Pump & Anuel AA,Illuminati,-,79,1,,,,
80,-,Luis Fonsi,Sola,-,38,10,,,,
81,-,Daddy Yankee & Anuel AA,Adictiva,-,57,1,,,,
82,-,Romeo Santos,Propuesta Indecente,-,40,6,,,,
83,-,"Carlos ""Chamaco"" Romero",Popurri a Alvaro Carrillo,-,52,2,,,,
84,-,Maluma,ADMV,-,57,1,,,,
85,-,Camilo,Favorito,-,79,1,32,2020-04-19,18,2020-04-26
86,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,35,1,,,,
87,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,80,1,,,,
88,up,Daddy Yankee,Gasolina,94,6,18,,,,
89,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,35,16,18,,,,
90,-,"Carlos ""Chamaco"" Romero",Acercate Mas / Mi Ultimo Fracaso,-,90,1,,,,
91,-,"Carlos ""Chamaco"" Romero",Popurri Jose Jose,-,77,2,,,,
92,-,Sak Noel & Los Tioz,Blekete (Salvi & Loojan Remix) [feat. Maffio],-,92,1,,,,
93,-,Bad Bunny,La Difícil,-,4,9,13,2020-03-08,13,2020-03-08
94,-,Jesse & Joy,¡Corre!,-,62,1,,,,
95,-,WOST & Ginette Claudette,Presidente,-,62,2,,,,
96,up,Gente de Zona & Becky G.,Muchacha,100,32,2,,,,
97,-,Nfasis,Ahí (Ahí Challenge),-,97,1,,,,
98,-,Trio La Rosa,Mi Ruego de Amor (Bolero),-,98,1,,,,
99,-,Francis Goya,La Playa,-,38,4,,,,
100,-,Maluma,Corazón (feat. Nego do Borel),-,34,7,,,,
