Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,57,,,,
2,up,José Feliciano,Feliz Navidad,3,2,29,48,2019-12-29,48,2019-12-29
3,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,57,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,4,3,6,3,2020-11-08,1,2020-11-15
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,57,,,,
6,up,Maluma & The Weeknd,Hawái (Remix),6,3,4,29,2020-11-15,29,2020-11-15
7,up,Bad Bunny,TRELLAS,23,7,2,,,,
8,up,Pitbull,Timber (feat. Ke$ha),8,2,57,,,,
9,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,20,14,2020-08-02,10,2020-08-23
10,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,43,10,2,6,2020-12-06,6,2020-12-06
11,down,maye,Tú,9,4,57,,,,
12,up,Bad Bunny,TE MUDASTE,42,12,2,20,2020-12-06,20,2020-12-06
13,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,7,57,21,2019-10-06,19,2019-10-13
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,5,57,,,,
15,down,Shakira,"Whenever, Wherever",11,4,57,33,2020-02-09,33,2020-02-09
16,up,Bad Bunny,HACIENDO QUE ME AMAS,47,16,2,21,2020-12-06,21,2020-12-06
17,up,Bad Bunny,TE DESEO LO MEJOR,51,17,2,32,2020-12-06,32,2020-12-06
18,-,Bad Bunny,YO VISTO ASÍ,-,18,1,17,2020-12-06,17,2020-12-06
19,down,Enrique Iglesias,Hero,14,7,57,,,,
20,down,KAROL G & Nicki Minaj,Tusa,13,4,57,29,2019-11-17,5,2020-02-02
21,-,Ozuna,Feliz Navidad,-,4,1,,,,
22,up,Bad Bunny,HOY COBRÉ,48,22,2,54,2020-12-06,54,2020-12-06
23,up,Camila Cabello & Daddy Yankee,Havana (Remix),25,13,56,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,9,56,,,,
25,down,Bad Bunny,MIA (feat. Drake),15,7,57,,,,
26,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),31,12,55,,,,
27,up,Bad Bunny,EL MUNDO ES MÍO,44,27,2,46,2020-12-06,46,2020-12-06
28,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,2,57,,,,
29,down,Pitbull,International Love (feat. Chris Brown),17,7,57,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),67,4,57,60,2019-10-20,7,2019-11-17
31,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,6,55,,,,
32,down,Becky G. & Natti Natasha,Sin Pijama,30,7,57,,,,
33,-,Bad Bunny,BOOKER T,-,33,1,48,2020-12-06,48,2020-12-06
34,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,7,55,,,,
35,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,64,16,43,,,,
36,down,Luis Fonsi & Demi Lovato,Échame la Culpa,19,16,54,,,,
37,up,Bad Bunny,MALDITA POBREZA,54,37,2,70,2020-12-06,70,2020-12-06
38,-,Bad Bunny,LA DROGA,-,38,1,71,2020-12-06,71,2020-12-06
39,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,14,44,,,,
40,down,Anitta,Me Gusta (with Cardi B & Myke Towers),26,6,12,31,2020-09-27,31,2020-09-27
41,down,KAROL G,BICHOTA,28,20,7,95,2020-11-01,4,2021-01-03
42,-,Jessie Reyez,PRENDIDA,-,42,1,,,,
43,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],41,14,52,,,,
44,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,11,94,2021-01-31,47,2021-03-07
45,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,4,35,74,2020-04-19,18,2020-08-09
46,up,Shakira,Chantaje (feat. Maluma),58,7,55,,,,
47,down,"Ozuna, Doja Cat & Sia",Del Mar,29,7,13,,,,
48,down,Jennifer Lopez & Maluma,Pa' Ti,33,23,9,,,,
49,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],22,9,55,53,2019-10-06,53,2019-10-06
50,down,Pedro Capó & Farruko,Calma (Remix),49,9,54,37,2019-10-20,37,2019-10-20
51,up,Various Artists,From Sarah With Love,82,19,23,,,,
52,-,Enrique Iglesias,I Like It (feat. Pitbull),-,19,36,,,,
53,-,Bad Bunny & ABRA,SORRY PAPI,-,53,1,87,2020-12-06,87,2020-12-06
54,-,Alvaro Soler,Sofia (Acoustic Version),-,37,15,,,,
55,up,Ricky Martin,Livin' la Vida Loca,60,22,44,,,,
56,down,Enrique Iglesias,Why Not Me?,53,2,27,,,,
57,-,Lele Pons & Guaynaa,Se Te Nota,-,20,13,81,2020-09-27,36,2020-11-15
58,-,Bad Bunny,Vete,-,2,22,55,2019-11-24,12,2019-12-01
59,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),66,13,51,,,,
60,-,J Balvin,Azul,-,15,12,99,2020-03-29,70,2020-06-28
61,up,Nicky Jam & Enrique Iglesias,El Perdón,95,32,34,,,,
62,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],91,31,12,,,,
63,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),84,21,45,,,,
64,down,Rauw Alejandro,De Cora <3,40,16,4,,,,
65,-,ROSALÍA & Travis Scott,TKN,-,4,25,96,2020-05-31,21,2020-06-07
66,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),97,25,31,,,,
67,-,Morris Albert,Feelings,-,67,6,,,,
68,down,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],61,52,3,,,,
69,-,Bad Bunny,120,-,69,1,99,2020-12-06,99,2020-12-06
70,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,18,20,,,,
71,down,Daddy Yankee,Con Calma (feat. Snow),27,7,54,,,,
72,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,32,13,18,,,,
73,-,J Balvin,Rojo,-,8,20,36,2020-03-08,35,2020-03-29
74,-,Jennifer Lopez,Let's Get Loud,-,14,35,,,,
75,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,75,1,,,,
76,-,Roi Méndez & Veintiuno,Yo Nunca,-,76,1,,,,
77,down,Shakira,Loca (feat. Dizzee Rascal),50,28,35,,,,
78,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,40,7,,,,
79,-,Rauw Alejandro,Química (feat. The Martinez Brothers),-,79,1,,,,
80,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,62,2,,,,
81,-,Becky G. & Ozuna,No Drama,-,22,4,,,,
82,-,Daddy Yankee,Limbo,-,60,9,,,,
83,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],52,22,20,,,,
84,-,Manuel Granada,Beguin the Beguine (Spanish Guitar),-,84,2,,,,
85,-,Ir-Sais,Dream Girl,-,12,21,,,,
86,-,Natalia Jiménez,Creo en Mi,-,86,1,,,,
87,-,Natti Natasha & Ozuna,Criminal,-,44,14,,,,
88,-,CNCO & Prince Royce,Llegaste Tú,-,63,4,,,,
89,-,Trang Anh Thơ,Huế Và Em,-,89,1,,,,
90,down,Lele Pons,Celoso,62,23,43,,,,
91,-,Luiz Bonfá,Manhã de Carnaval,-,80,4,,,,
92,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Autum Leaves",-,92,1,,,,
93,-,ROSALÍA,Malamente,-,15,37,,,,
94,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,19,27,,,,
95,-,Harold López-Nussa,Un Día de Noviembre,-,17,12,,,,
96,down,Maluma,Hawái,39,7,18,63,2020-08-09,2,2020-09-20
97,-,Pitbull,Haciendo Ruido (feat. Ricky Martin),-,47,1,,,,
98,down,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",94,7,8,,,,
99,down,Nicky Jam & Myke Towers,Polvo,96,96,2,,,,
100,-,Mariachi Divas,Oh Holy Night (Instrumental),-,42,1,,,,
