Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,25,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,25,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,25,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,25,,,,
5,up,maye,Tú,5,4,25,,,,
6,up,KAROL G & Nicki Minaj,Tusa,6,4,25,29,2019-11-17,5,2020-02-02
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,4,25,60,2019-10-20,7,2019-11-17
8,up,Bad Bunny,MIA (feat. Drake),8,7,25,,,,
9,down,Shakira,"Whenever, Wherever",7,4,25,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,5,25,,,,
11,up,Enrique Iglesias,Hero,14,7,25,,,,
12,up,Becky G. & Natti Natasha,Sin Pijama,19,7,25,,,,
13,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,7,25,,,,
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,4,3,74,2020-04-19,18,2020-08-09
15,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,18,15,8,38,2020-03-08,7,2020-03-29
16,up,Pitbull,International Love (feat. Chris Brown),31,7,25,,,,
17,-,Pedro Capó & Farruko,Calma (Remix),-,9,24,37,2019-10-20,37,2019-10-20
18,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,12,24,3,2019-10-06,3,2019-10-06
19,up,Bad Bunny,Si Veo a Tu Mamá,32,13,8,27,2020-03-08,26,2020-03-15
20,up,Luis Fonsi & Demi Lovato,Échame la Culpa,21,16,24,,,,
21,down,Shakira,Chantaje (feat. Maluma),13,7,24,,,,
22,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],29,14,24,,,,
23,up,Bad Bunny,Yo Perreo Sola,33,20,6,44,2020-03-08,31,2020-04-19
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,7,25,21,2019-10-06,19,2019-10-13
25,-,DJ Unic & Yomil y El Dany,Pasado (feat. El Kimiko & Yordy) [Remix],-,25,1,,,,
26,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],22,9,25,53,2019-10-06,53,2019-10-06
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,9,25,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal),72,28,16,,,,
29,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),20,12,25,,,,
30,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,2,25,,,,
31,up,J Balvin,Rojo,50,8,9,36,2020-03-08,35,2020-03-29
32,-,Maluma,Carnaval (One World: Together At Home),-,32,1,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),34,7,25,,,,
34,up,KAROL G,Ocean,51,27,17,77,2019-10-27,77,2019-10-27
35,up,Lofi Beats & Rap Beats,Sleepless (feat. Lumipa Beats),45,19,8,,,,
36,-,BIGPP,Laxed (Siren Beat),-,8,1,,,,
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),24,13,25,,,,
38,down,Jennifer Lopez,Let's Get Loud,27,14,14,,,,
39,-,J Balvin & Mr Eazi,Arcoíris,-,20,5,,,,
40,-,Daddy Yankee,Gasolina,-,6,16,,,,
41,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],47,22,17,,,,
42,up,ROSALÍA,Malamente,75,15,19,,,,
43,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,43,1,,,,
44,-,Luis Fonsi,Despacito (One World: Together At Home),-,44,1,,,,
45,-,Danna Paola,Sodio,-,45,1,,,,
46,-,Marc Anthony,Vivir Mi Vida,-,38,3,,,,
47,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,6,24,,,,
48,up,Ricky Martin,Livin' la Vida Loca,95,22,16,,,,
49,down,Ambar Lucid,Story To Tell,46,46,2,,,,
50,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,40,4,,,,
51,-,Sofía Reyes,IDIOTA,-,34,3,,,,
52,-,Lele Pons,Celoso,-,23,17,,,,
53,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,44,1,,,,
54,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,22,12,,,,
55,-,Romeo Santos,Propuesta Indecente,-,40,5,,,,
56,-,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),-,56,1,,,,
57,-,Enrique Iglesias,I Like It (feat. Pitbull),-,19,18,,,,
58,-,Nfasis,Tra Tra,-,58,1,,,,
59,-,Alvaro Soler,Sofia (Acoustic Version),-,37,7,,,,
60,-,Guadalupe Pineda,Historia de un Amor,-,23,3,,,,
61,down,Becky G.,MALA SANTA,36,15,19,87,2019-10-27,87,2019-10-27
62,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),61,11,21,71,2019-10-06,71,2019-10-06
63,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,25,16,16,,,,
64,-,Bad Bunny & Sech,Ignorantes,-,14,9,94,2020-02-16,15,2020-03-08
65,-,Jennifer Lopez,No Me Ames (Ballad Version),-,32,10,,,,
66,-,Julio Iglesias,Je n'ai pas changé (no vengo ni voy),-,66,1,,,,
67,-,Julio Iglesias,Crazy,-,66,1,,,,
68,down,Enrique Iglesias,Ring My Bells,39,18,15,,,,
69,-,Julio Iglesias,Can't Help Falling In Love,-,43,2,,,,
70,-,Julio Iglesias,All of You (duet With Diana Ross),-,35,1,,,,
71,-,"Juan Magán, Deorro & MAKJ",Muñequita Linda (feat. YFN Lucci),-,71,1,,,,
72,-,Julio Iglesias,C'est toi ma chanson (De Niña a Mujer),-,72,1,,,,
73,-,José Feliciano,Feliz Navidad,-,2,16,48,2019-12-29,48,2019-12-29
74,-,Julio Iglesias,Une nuit de çarnaval (paloma blança),-,74,1,,,,
75,-,Julio Iglesias,Moralito (La Gota Fría),-,61,1,,,,
76,up,Nicky Jam,El Amante,96,52,4,,,,
77,-,David Bisbal & Aitana,Si Tú la Quieres,-,60,1,,,,
78,-,Julio Iglesias,C'est ma vie (Júrâme),-,78,1,,,,
79,-,Julio Iglesias,Para Todas las Chicas (To All the Girls I've Loved Before),-,62,1,,,,
80,down,Kaoma,Lambada,26,18,18,,,,
81,-,Julio Iglesias,Hey (Hey!),-,81,1,,,,
82,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,59,5,,,,
83,-,Maria Usbeck,Moai Y Yo,-,83,1,,,,
84,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,50,7,,,,
85,-,Sebastián Yatra & Reik,Un Año,-,18,13,,,,
86,-,Shakira,Addicted to You,-,60,5,,,,
87,-,Luis Fonsi,No Me Doy Por Vencido (One World: Together At Home),-,87,1,,,,
88,-,Julio Iglesias,Sómos,-,88,1,,,,
89,down,Shakira,Underneath Your Clothes,49,21,18,,,,
90,down,Shakira & Anuel AA,Me Gusta,28,8,14,73,2020-01-19,50,2020-03-15
91,-,Daddy Yankee & Sech,Definitivamente,-,38,2,,,,
92,down,Julio Iglesias,La Paloma,68,54,3,,,,
93,-,Alvaro Soler,Animal,-,49,4,,,,
94,-,Julio Iglesias,Historia de un Amor,-,93,1,,,,
95,-,Julio Iglesias,La Cumparsita,-,31,3,,,,
96,down,J Balvin & Willy William,Mi Gente,43,9,23,,,,
97,-,Cafe Music BGM Channel,Mocha Jazz,-,97,1,,,,
98,-,Rafa Solis,No Hay Nadie Más,-,44,1,,,,
99,down,Danna Paola,Mala Fama,30,29,7,,,,
100,down,Daddy Yankee,Dura,40,13,21,,,,
