Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,87,,,,
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,50,14,2020-08-02,10,2020-08-23
3,up,Kali Uchis,telepatía,3,1,21,27,2021-02-28,6,2021-03-28
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,1,87,,,,
5,up,ITZY,SHOOT!,6,3,10,,,,
6,down,Mỹ Tâm,Anh Chưa Biết Đâu,5,1,27,,,,
7,up,Rauw Alejandro,Todo De Ti,31,2,7,,,,
8,down,Enrique Iglesias,Why Not Me?,7,2,51,,,,
9,down,J Balvin,Gris,8,5,9,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,87,,,,
11,down,J Balvin,Tu Veneno,10,10,9,,,,
12,up,maye,Tú,12,4,87,,,,
13,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,11,3,23,21,2021-02-07,21,2021-02-07
14,up,Pitbull,Timber (feat. Ke$ha),15,2,87,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,5,87,,,,
16,up,J Balvin,Rojo,16,8,30,36,2020-03-08,35,2020-03-29
17,down,J Balvin & Willy William,Mi Gente,14,9,72,,,,
18,up,Kali Uchis,telepatía (acoustic),44,18,2,,,,
19,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,24,3,24,17,2021-01-31,17,2021-01-31
20,down,J Balvin,Blanco,13,7,20,,,,
21,down,J Balvin,Azul,18,15,22,99,2020-03-29,70,2020-06-28
22,down,Bad Bunny,Yonaguni,17,12,5,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,9,86,,,,
24,down,Selena Gomez,De Una Vez,23,3,25,40,2021-01-24,40,2021-01-24
25,down,Enrique Iglesias,Hero,22,7,87,,,,
26,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,7,87,21,2019-10-06,19,2019-10-13
27,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,19,5,41,94,2021-01-31,47,2021-03-07
28,up,Enrique Iglesias,Ring My Bells,39,18,61,,,,
29,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,7,85,,,,
30,down,Bad Bunny & Jhay Cortez,Dakiti,26,3,36,3,2020-11-08,1,2020-11-15
31,up,Ricky Martin,Livin' la Vida Loca,60,22,68,,,,
32,down,Bad Bunny,MIA (feat. Drake),30,7,87,,,,
33,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),54,2,86,,,,
34,up,Natti Natasha & Becky G.,Ram Pam Pam,79,16,9,,,,
35,up,Shakira,"Whenever, Wherever",37,4,87,33,2020-02-09,33,2020-02-09
36,up,KAROL G & Nicki Minaj,Tusa,38,4,86,29,2019-11-17,5,2020-02-02
37,down,Pitbull,International Love (feat. Chris Brown),29,7,87,,,,
38,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,6,84,,,,
39,down,Ambar Lucid,Fantasmas,25,25,2,,,,
40,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),71,12,83,,,,
41,up,Shakira,Chantaje (feat. Maluma),90,7,80,,,,
42,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,14,66,,,,
43,down,J Balvin,Negro,20,20,10,,,,
44,down,Camila Cabello & Daddy Yankee,Havana (Remix),41,13,82,,,,
45,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,25,1,,,,
46,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,26,7,24,2021-05-02,9,2021-05-16
47,up,Eduardo XD,Watermelon Sugar X Seaside (Remix),57,18,2,,,,
48,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,4,62,74,2020-04-19,18,2020-08-09
49,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,13,75,,,,
50,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),28,10,24,,,,
51,-,Alvaro Soler,Sofia,-,11,32,,,,
52,up,Daddy Yankee,Dura,63,13,73,,,,
53,up,Pedro Capó & Farruko,Calma (Remix),70,9,80,37,2019-10-20,37,2019-10-20
54,down,Becky G. & Natti Natasha,Sin Pijama,50,7,85,,,,
55,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,18,43,,,,
56,-,J Balvin,Morado,-,16,26,72,2020-01-19,50,2020-03-29
57,down,Jennifer Lopez,Let's Get Loud,49,14,54,,,,
58,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,73,10,28,6,2020-12-06,6,2020-12-06
59,up,Enrique Iglesias,I Like It (feat. Pitbull),66,19,53,,,,
60,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,4,86,60,2019-10-20,7,2019-11-17
61,down,Luis Fonsi & Myke Towers,Bésame,51,41,4,,,,
62,-,Shakira & Anuel AA,Me Gusta,-,8,44,73,2020-01-19,50,2020-03-15
63,-,Alaina Castillo,papacito,-,63,1,,,,
64,down,Nicky Jam & Enrique Iglesias,El Perdón,58,32,46,,,,
65,-,KAROL G,EL MAKINON,-,36,9,63,2021-04-04,43,2021-05-02
66,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,52,6,,,,
67,-,Anitta,Girl From Río (feat. DaBaby),-,54,4,,,,
68,down,Los del Río,Macarena (Original Version),62,57,10,,,,
69,-,Shakira,Underneath Your Clothes,-,21,45,,,,
70,-,ホルヘ・ドレクスラー,Al Otro Lado del Río,-,70,1,,,,
71,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,56,4,,,,
72,-,Guadalupe Pineda,Historia de un Amor,-,23,28,,,,
73,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],52,14,71,,,,
74,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,19,35,,,,
75,-,Maxi Jayat,Mood (Remix),-,47,7,,,,
76,up,J Balvin,Amarillo,83,7,14,30,2020-03-29,30,2020-03-29
77,-,José Feliciano,Feliz Navidad,-,2,48,48,2019-12-29,48,2019-12-29
78,-,Sebastián Yatra & Reik,Un Año,-,18,40,,,,
79,-,Prince Royce & Shakira,Deja vu,-,61,5,,,,
80,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,26,,,,
81,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],77,40,20,,,,
82,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,43,11,,,,
83,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),95,21,61,,,,
84,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),84,2,44,,,,
85,-,Camilo & El Alfa,BEBÉ,-,30,11,46,2020-12-20,36,2021-01-03
86,down,Daddy Yankee,Con Calma (feat. Snow),74,7,83,,,,
87,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,73,2,100,2021-02-21,25,2021-03-07
88,down,Maluma & The Weeknd,Hawái (Remix),53,3,34,29,2020-11-15,29,2020-11-15
89,-,Jennifer Lopez,No Me Ames (Ballad Version),-,32,33,,,,
90,-,Pitbull,No Puedo Más (feat. Yandel),-,62,3,,,,
91,-,J Balvin & Skrillex,In Da Getto,-,8,1,,,,
92,down,Rauw Alejandro,Sexo Virtual,91,91,2,,,,
93,-,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",-,93,1,,,,
94,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,54,2,,,,
95,-,Harold López-Nussa,Un Día de Noviembre,-,17,21,,,,
96,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),78,8,14,,,,
97,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,7,12,,,,
98,-,Shakira,Objection (Tango),-,25,15,,,,
99,-,ItsAMoney,Señorita,-,73,2,,,,
100,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,31,18,,,,
