Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,169,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,2,3,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,169,,,,
4,down,Bad Bunny,Tití Me Preguntó,3,2,38,,,,
5,down,Enrique Iglesias,Why Not Me?,4,2,133,,,,
6,up,Kali Uchis,telepatía,7,1,103,27,2021-02-28,6,2021-03-28
7,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,5,37,,,,
8,up,ITZY,KIDDING ME,11,4,51,,,,
9,up,maye,Tú,15,4,169,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,6,164,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,169,,,,
12,down,Fuerza Regida & Grupo Frontera,Bebe Dame,8,7,3,,,,
13,down,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,12,8,11,,,,
14,up,Pitbull,International Love (feat. Chris Brown),14,7,167,,,,
15,up,Mỹ Tâm,Anh Chưa Biết Đâu,17,1,109,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,9,168,,,,
17,down,Shakira,"Whenever, Wherever",10,4,168,33,2020-02-09,33,2020-02-09
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,5,168,,,,
19,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),16,2,109,,,,
20,up,Enrique Iglesias,Hero,20,7,166,,,,
21,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",21,2,55,,,,
22,down,Farruko,Pepas,18,7,80,,,,
23,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,14,145,,,,
24,down,ROSALÍA,DESPECHÁ,23,11,27,,,,
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,7,167,21,2019-10-06,19,2019-10-13
26,up,Bad Bunny,MIA (feat. Drake),44,7,166,,,,
27,down,Bad Bunny,Moscow Mule,25,4,38,,,,
28,up,Selena Gomez,De Una Vez,29,3,107,40,2021-01-24,40,2021-01-24
29,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,5,123,94,2021-01-31,47,2021-03-07
30,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,27,3,105,21,2021-02-07,21,2021-02-07
31,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),37,12,160,,,,
32,up,Anitta & Maluma,El Que Espera,52,13,25,,,,
33,up,Shakira & Rauw Alejandro,Te Felicito,36,7,39,,,,
34,up,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",38,7,37,,,,
35,down,Bad Bunny & Jhay Cortez,Dakiti,31,3,118,3,2020-11-08,1,2020-11-15
36,up,Muppet DJ & SECA Records,Give It To Me (Remix),57,36,4,,,,
37,down,Enrique Iglesias,Ring My Bells,33,18,133,,,,
38,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),35,2,168,,,,
39,up,Shakira & Ozuna,Monotonía,50,12,15,,,,
40,down,Ricky Martin,Livin' la Vida Loca,24,22,136,,,,
41,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,1,131,14,2020-08-02,10,2020-08-23
42,up,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,55,22,23,,,,
43,up,Luis Fonsi & Demi Lovato,Échame la Culpa,54,16,146,,,,
44,up,Tainy & Rauw Alejandro,Sci-Fi,69,7,28,,,,
45,down,Daddy Yankee,Gasolina,39,6,80,,,,
46,down,ROSALÍA,LA FAMA (feat. The Weeknd),34,7,61,,,,
47,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),71,21,124,,,,
48,down,Jennifer Lopez,Let's Get Loud,43,14,120,,,,
49,up,Becky G. & KAROL G,MAMIII,58,2,51,,,,
50,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,56,3,105,17,2021-01-31,17,2021-01-31
51,up,Kaoma,Lambada,63,18,129,,,,
52,down,Becky G. & Natti Natasha,Sin Pijama,46,7,165,,,,
53,down,Manuel Turizo,La Bachata,40,28,29,,,,
54,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),64,7,165,,,,
55,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,41,16,117,,,,
56,up,Bad Bunny,Neverita,68,30,21,,,,
57,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,65,40,30,,,,
58,down,José Feliciano,Feliz Navidad,45,2,111,48,2019-12-29,48,2019-12-29
59,-,ROSALÍA,LLYLM,-,12,1,,,,
60,down,ROSALÍA,SAOKO,53,7,47,,,,
61,down,KAROL G & Nicki Minaj,Tusa,47,4,166,29,2019-11-17,5,2020-02-02
62,up,KAROL G,PROVENZA,79,6,41,,,,
63,down,TroyBoi,Carti,42,13,6,,,,
64,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],59,14,142,,,,
65,down,Shakira,Chantaje (feat. Maluma),49,7,155,,,,
66,down,ROSALÍA,BIZCOCHITO,48,14,37,,,,
67,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,5,51,,,,
68,up,Arcángel & Bad Bunny,La Jumpa,70,27,9,,,,
69,up,Daddy Yankee,Con Calma (feat. Snow),81,7,147,,,,
70,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),89,23,32,,,,
71,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,70,4,,,,
72,up,bão,Lose Our Minds,92,71,5,,,,
73,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,4,147,60,2019-10-20,7,2019-11-17
74,down,Enrique Iglesias,I Like It (feat. Pitbull),51,19,128,,,,
75,up,Camila Cabello & Daddy Yankee,Havana (Remix),95,13,158,,,,
76,up,Pedro Capó & Farruko,Calma (Remix),86,9,143,37,2019-10-20,37,2019-10-20
77,down,Bad Bunny & Rauw Alejandro,Party,62,19,29,,,,
78,down,Maluma & The Weeknd,Hawái (Remix),73,3,100,29,2020-11-15,29,2020-11-15
79,-,Hoa Tau,Ảo Mộng Tình Yêu,-,68,9,,,,
80,-,Prince Royce,Lotería,-,56,3,,,,
81,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,18,37,,,,
82,-,Daddy Yankee,Limbo,-,60,15,,,,
83,-,Julio Iglesias,La Paloma,-,54,9,,,,
84,-,Rauw Alejandro,Todo De Ti,-,2,75,,,,
85,up,Ngoc Linh & Diễm Quyên,Điệp Khúc Mùa Xuân,88,85,2,,,,
86,down,Bad Bunny & Jhay Cortez,Tarot,77,35,28,,,,
87,-,Yandel & Feid,Yandel 150,-,53,1,,,,
88,-,Maluma,Hawái,-,7,51,63,2020-08-09,2,2020-09-20
89,-,Pablo Alborán,Quién (Acústico),-,89,1,,,,
90,-,Shakira,Underneath Your Clothes,-,21,78,,,,
91,-,Gala,Freed from Desire,-,9,14,,,,
92,-,Pablo Alborán,Tanto,-,92,1,,,,
93,-,J Balvin & Skrillex,In Da Getto,-,8,57,,,,
94,down,Mickey Then,Antojito,80,80,2,,,,
95,-,Pablo Alborán,Hablemos de amor,-,95,1,,,,
96,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,19,76,,,,
97,-,Becky G.,BAILÉ CON MI EX,-,16,9,,,,
98,-,卡洛斯賈德爾,Por Una Cabeza,-,24,29,,,,
99,-,Julio Iglesias,Can't Help Falling In Love,-,43,6,,,,
100,down,Jennifer Lopez,No Me Ames (Ballad Version),85,32,60,,,,
