Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,39,,,,
2,up,Mrs Hanh,Bells on Tour,2,2,4,,,,
3,up,Mrs Hanh,Mount Fuji,4,3,4,,,,
4,down,Mrs Hanh,Pied Piper,3,3,4,,,,
5,up,Luis Fonsi & Daddy Yankee,Despacito,5,1,39,,,,
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,1,2,14,2020-08-02,10,2020-08-23
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,39,,,,
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,7,39,21,2019-10-06,19,2019-10-13
9,down,Pitbull,Timber (feat. Ke$ha),7,2,39,,,,
10,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,19,9,7,,,,
11,down,maye,Tú,8,4,39,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,5,39,,,,
13,up,Pitbull,International Love (feat. Chris Brown),47,7,39,,,,
14,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,4,17,74,2020-04-19,18,2020-08-09
15,up,Becky G. & Natti Natasha,Sin Pijama,17,7,39,,,,
16,down,Enrique Iglesias,Hero,15,7,39,,,,
17,up,Bad Bunny,MIA (feat. Drake),25,7,39,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),46,9,39,,,,
19,-,Maluma,Hawái,-,7,1,63,2020-08-09,2,2020-09-20
20,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,9,38,53,2019-10-06,53,2019-10-06
21,down,Shakira,"Whenever, Wherever",13,4,39,33,2020-02-09,33,2020-02-09
22,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),32,12,38,,,,
23,down,ROSALÍA & Travis Scott,TKN,21,4,10,96,2020-05-31,21,2020-06-07
24,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,4,39,60,2019-10-20,7,2019-11-17
25,up,Camila Cabello & Daddy Yankee,Havana (Remix),31,13,39,,,,
26,down,KAROL G & Nicki Minaj,Tusa,16,4,39,29,2019-11-17,5,2020-02-02
27,up,J Balvin & Willy William,Mi Gente,96,9,34,,,,
28,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),49,14,28,,,,
29,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,2,39,,,,
30,up,Luis Fonsi & Demi Lovato,Échame la Culpa,36,16,38,,,,
31,up,Becky G.,MALA SANTA,45,15,28,87,2019-10-27,87,2019-10-27
32,down,Daddy Yankee,Con Calma (feat. Snow),9,7,39,,,,
33,down,Pedro Capó & Farruko,Calma (Remix),28,9,37,37,2019-10-20,37,2019-10-20
34,down,Enrique Iglesias,I Like It (feat. Pitbull),27,19,25,,,,
35,-,Everardo & Natanael Cano,En Tu Barrio,-,35,1,,,,
36,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,15,20,38,2020-03-08,7,2020-03-29
37,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),30,21,33,,,,
38,up,Nicky Jam & Enrique Iglesias,El Perdón,43,32,24,,,,
39,down,Shakira,Chantaje (feat. Maluma),24,7,38,,,,
40,-,KAROL G,"Ay, DiOs Mío!",-,25,1,48,2020-08-09,24,2020-09-06
41,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),92,31,8,,,,
42,-,Luis Fonsi & Ozuna,Imposible,-,42,8,,,,
43,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,12,34,3,2019-10-06,3,2019-10-06
44,-,Luis Fonsi & Stefflon Don,Calypso,-,44,3,,,,
45,down,J Balvin & Willy William,Mi Gente (Alesso Remix),41,27,6,,,,
46,-,Luis Fonsi,Más Fuerte Que Yo,-,46,2,,,,
47,down,Ally Brooke & Messiah,500 Veces,38,38,3,,,,
48,down,Natti Natasha & Ozuna,Criminal,44,44,12,,,,
49,-,"Arthur Hanlon, Orishas & Lunay",Como Suena el Piano (Remix),-,49,1,,,,
50,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",97,19,29,27,2019-10-06,27,2019-10-06
51,up,Ricky Martin,She's All I Ever Had,99,42,4,,,,
52,-,KAROL G,Mi Cama,-,52,4,,,,
53,-,卡洛斯賈德爾,Por Una Cabeza,-,24,5,,,,
54,-,Luis Fonsi,Sola (English Version),-,45,2,,,,
55,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],34,14,37,,,,
56,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,63,19,6,,,,
57,-,CNCO,Pretend,-,30,17,,,,
58,-,Enrique Iglesias,Escape,-,37,6,,,,
59,-,Bad Bunny,Yo Perreo Sola,-,20,15,44,2020-03-08,31,2020-04-19
60,-,Aeromancias,Austral,-,30,5,,,,
61,-,Shakira & Maluma,Clandestino,-,30,9,,,,
62,-,Daddy Yankee,Shaky Shaky,-,51,4,,,,
63,-,Alvaro Soler,Sofia (Acoustic Version),-,37,11,,,,
64,down,Camilo & Pedro Capó,Tutu,62,12,28,17,2019-10-06,15,2019-10-13
65,-,Ambar Lucid,A letter to my younger self,-,32,3,,,,
66,-,Prince Royce,Carita de Inocente,-,14,5,,,,
67,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,47,1,66,2020-07-26,14,2020-08-09
68,-,Ximena Sariñana,Nostalgia,-,68,1,,,,
69,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),65,13,34,,,,
70,up,Jennifer Lopez,Let's Get Loud,72,14,25,,,,
71,-,Bad Bunny,Amorfoda,-,51,5,,,,
72,down,Daddy Yankee,Dura,48,13,35,,,,
73,-,Luiz Bonfá,Sambolero 2,-,73,1,,,,
74,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),12,7,39,,,,
75,-,Juanes,La Camisa Negra,-,75,1,,,,
76,down,Enrique Iglesias,Ring My Bells,52,18,25,,,,
77,down,Daniel Santacruz,Lento,40,40,4,,,,
78,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,44,12,,,,
79,-,Luis Fonsi,Ahí Estás Tú,-,79,1,,,,
80,down,J Balvin,Rojo,73,8,17,36,2020-03-08,35,2020-03-29
81,-,Danna Paola,Oye Pablo,-,61,3,,,,
82,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,6,38,,,,
83,-,Luis Fonsi,Tanto para Nada,-,83,2,,,,
84,-,Dustin Richie,Tú,-,41,12,,,,
85,down,Sebastián Yatra & Reik,Un Año,57,18,23,,,,
86,-,Julio Iglesias,Un Canto a Galicia,-,83,2,,,,
87,down,Various Artists,From Sarah With Love,85,19,15,,,,
88,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],56,22,27,,,,
89,-,Julio Iglesias,Moonlight Lady,-,72,3,,,,
90,-,"Micro Tdh, Rels B & Lenny Tavárez",Dime Cuantas Veces [Remix] (feat. Justin Quiles),-,90,1,,,,
91,-,Luis Fonsi,Dime Que No Te Irás,-,91,1,,,,
92,-,DJ Krass,Mi Pan Su Su Sum,-,92,1,,,,
93,down,Ricky Martin,Livin' la Vida Loca,33,22,29,,,,
94,-,Luis Fonsi,Poco a Poco,-,74,4,,,,
95,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),68,45,5,,,,
96,down,BIGPP,Laxed (Siren Beat),39,8,15,,,,
97,-,Luiz Bonfá,Quebra Mar 2,-,97,1,,,,
98,-,Luis Fonsi,Le Pido al Cielo,-,89,2,,,,
99,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),61,23,7,,,,
100,-,Luiz Bonfá,Perdido de Amor 2,-,100,1,,,,
