Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,29,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,29,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,29,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,2,29,,,,
5,down,maye,Tú,4,4,29,,,,
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,4,7,74,2020-04-19,18,2020-08-09
7,down,KAROL G & Nicki Minaj,Tusa,6,4,29,29,2019-11-17,5,2020-02-02
8,down,Becky G. & Natti Natasha,Sin Pijama,7,7,29,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,5,29,,,,
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,7,29,21,2019-10-06,19,2019-10-13
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,4,29,60,2019-10-20,7,2019-11-17
12,down,Shakira,"Whenever, Wherever",11,4,29,33,2020-02-09,33,2020-02-09
13,down,Enrique Iglesias,Hero,10,7,29,,,,
14,up,BIGPP,Laxed (Siren Beat),33,8,5,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),12,7,29,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,9,29,,,,
17,down,Bad Bunny,MIA (feat. Drake),8,7,29,,,,
18,up,Pitbull,International Love (feat. Chris Brown),25,7,29,,,,
19,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,7,29,,,,
20,up,Luis Fonsi & Demi Lovato,Échame la Culpa,27,16,28,,,,
21,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,2,29,,,,
22,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,9,29,53,2019-10-06,53,2019-10-06
23,down,Shakira,Chantaje (feat. Maluma),17,7,28,,,,
24,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,84,15,12,38,2020-03-08,7,2020-03-29
25,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],40,14,27,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,13,27,,,,
27,up,Daddy Yankee,Dura,36,13,25,,,,
28,up,Shakira & Anuel AA,Me Gusta,30,8,17,73,2020-01-19,50,2020-03-15
29,up,Lofi Beats & Rap Beats,Sleepless (feat. Lumipa Beats),37,19,11,,,,
30,-,Anitta & J Balvin,Downtown,-,28,14,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),19,9,28,37,2019-10-20,37,2019-10-20
32,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),47,21,25,,,,
33,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),45,2,16,,,,
34,-,卡洛斯賈德爾,Por Una Cabeza,-,24,4,,,,
35,-,Julio Iglesias,All of You (duet With Diana Ross),-,35,2,,,,
36,-,Ir-Sais,Dream Girl,-,12,1,,,,
37,up,Guadalupe Pineda,Historia de un Amor,82,23,5,,,,
38,up,Kaoma,Lambada,98,18,22,,,,
39,down,Camila Cabello & Daddy Yankee,Havana (Remix),29,13,29,,,,
40,up,Shakira,Underneath Your Clothes,93,21,20,,,,
41,up,Bad Bunny,Yo Perreo Sola,79,20,10,44,2020-03-08,31,2020-04-19
42,-,Greeicy,Los Besos,-,42,1,,,,
43,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,41,1,,,,
44,down,Jennifer Lopez,Let's Get Loud,22,14,18,,,,
45,up,J Balvin & Willy William,Mi Gente,76,9,26,,,,
46,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,2,,,,
47,-,Julio Iglesias,When You Tell Me That You Love Me,-,47,2,,,,
48,-,Luis Fonsi,Sola,-,38,11,,,,
49,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,18,7,,,,
50,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,50,9,,,,
51,-,Marc Anthony,Vivir Mi Vida,-,38,4,,,,
52,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,52,1,,,,
53,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,6,28,,,,
54,down,Shakira,Loca (feat. El Cata),42,26,13,,,,
55,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,35,2,,,,
56,up,Becky G.,MALA SANTA,69,15,22,87,2019-10-27,87,2019-10-27
57,-,Los del Río,Macarena (Original Version),-,57,3,,,,
58,-,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),-,58,2,,,,
59,-,Camilo & Pedro Capó,Tutu,-,12,19,17,2019-10-06,15,2019-10-13
60,-,J Balvin,Morado,-,16,11,72,2020-01-19,50,2020-03-29
61,-,Danna Paola,Sodio,-,45,2,,,,
62,-,ROSALÍA,Malamente,-,15,21,,,,
63,-,"Nat ""King"" Cole","Quizás, Quizas, Quizás (feat. Armando Romeu Jr. and His Orchestra)",-,63,1,,,,
64,down,Shakira,Loca (feat. Dizzee Rascal),48,28,20,,,,
65,-,J Balvin,Rosa,-,50,4,,,,
66,-,Ernesto Cortazar,When Two Souls Meet,-,66,1,,,,
67,-,Compay Segundo,Guajira Guantanamera,-,43,4,,,,
68,-,Rocío Dúrcal,Como Han Pasado los Años (Con Julio Iglesias),-,68,1,,,,
69,down,Bad Bunny,Si Veo a Tu Mamá,35,13,12,27,2020-03-08,26,2020-03-15
70,-,Unai Karam,Despacito (Piano Version),-,70,1,,,,
71,-,Daddy Yankee,Hula Hoop,-,71,1,,,,
72,-,Gente de Zona & Becky G.,Muchacha,-,32,3,,,,
73,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,73,1,,,,
74,-,"Alejandro Fernández, Julio Iglesias & .","Dos Corazones, Dos Historias (Dos Corações e Uma Historia)",-,74,1,,,,
75,-,Danna Paola,Mala Fama,-,29,8,,,,
76,-,BIP,Menea La Pera,-,76,1,,,,
77,-,Eduardo Erazo,Piensa en Mí,-,77,1,,,,
78,up,Pitbull,Wild Wild Love (feat. G.R.L.),89,37,9,,,,
79,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,22,21,,,,
80,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,14,19,,,,
81,-,CNCO,Pretend,-,30,15,,,,
82,-,Eduardo Erazo,Un Bolero,-,82,1,,,,
83,-,KAROL G,Ocean,-,27,19,77,2019-10-27,77,2019-10-27
84,down,Jennifer Lopez,No Me Ames (Ballad Version),32,32,13,,,,
85,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,44,2,,,,
86,-,Ozuna,Baila Baila Baila,-,61,3,,,,
87,-,Francis Goya,Cuando Calienta el Sol,-,87,1,,,,
88,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,88,1,,,,
89,-,Carlos Vives & Shakira,La Bicicleta,-,56,12,,,,
90,down,Maluma,Corazón (feat. Nego do Borel),54,34,9,,,,
91,-,Shakira,La Tortura (feat. Alejandro Sanz),-,16,10,,,,
92,-,Eduardo Erazo,Veinte Años,-,92,1,,,,
93,-,Ricky Martin,Livin' la Vida Loca,-,22,19,,,,
94,-,Ricky Martin,Pégate,-,94,1,,,,
95,down,Lele Pons,Celoso,34,23,21,,,,
96,-,Julio Iglesias,Abrázame,-,35,1,,,,
97,-,Eduardo Erazo,Cuando Vuelva a Tu Lado (Guitar Version),-,97,1,,,,
98,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,19,17,,,,
99,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,44,16,20,,,,
100,-,Grupo Bip,Zuku Zuku,-,59,1,,,,
