Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,103,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,103,,,,
3,up,Enrique Iglesias,Why Not Me?,3,2,67,,,,
4,up,Kali Uchis,telepatía,4,2,37,27,2021-02-28,6,2021-03-28
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,103,,,,
6,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,5,2,3,,,,
7,down,Mỹ Tâm,Anh Chưa Biết Đâu,6,1,43,,,,
8,up,Farruko,Pepas,12,7,14,,,,
9,down,ITZY,SHOOT!,8,3,26,,,,
10,up,Pitbull,Timber (feat. Ke$ha),22,2,103,,,,
11,down,J Balvin,Una Nota,10,2,7,,,,
12,down,maye,Tú,9,4,103,,,,
13,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,21,5,7,,,,
14,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,11,3,39,21,2021-02-07,21,2021-02-07
15,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,1,66,14,2020-08-02,10,2020-08-23
16,up,Rauw Alejandro,Todo De Ti,18,2,23,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,5,103,,,,
18,-,José Feliciano,Feliz Navidad,-,2,54,48,2019-12-29,48,2019-12-29
19,down,Selena Gomez,De Una Vez,17,3,41,40,2021-01-24,40,2021-01-24
20,down,J Balvin & Skrillex,In Da Getto,16,8,17,,,,
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,9,102,,,,
22,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,20,3,40,17,2021-01-31,17,2021-01-31
23,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,16,1,,,,
24,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,6,99,,,,
25,up,J Balvin & Willy William,Mi Gente,40,9,88,,,,
26,up,Shakira,"Whenever, Wherever",31,4,103,33,2020-02-09,33,2020-02-09
27,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,14,5,57,94,2021-01-31,47,2021-03-07
28,down,Becky G. & Natti Natasha,Sin Pijama,26,7,99,,,,
29,down,Aventura & Bad Bunny,Volví,27,10,12,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,18,53,,,,
31,up,Maluma,Sobrio,47,18,9,,,,
32,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,7,103,21,2019-10-06,19,2019-10-13
33,up,Anuel AA & Chris Jedi,Los De Siempre,42,10,8,,,,
34,up,KAROL G & Nicki Minaj,Tusa,63,4,102,29,2019-11-17,5,2020-02-02
35,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,7,101,,,,
36,up,Bad Bunny,MIA (feat. Drake),51,7,102,,,,
37,up,Bad Bunny,Yonaguni,49,12,21,,,,
38,down,Camilo & Pedro Capó,Tutu,32,12,50,17,2019-10-06,15,2019-10-13
39,down,Enrique Iglesias,Ring My Bells,38,18,74,,,,
40,down,J Balvin,Gris,30,5,25,,,,
41,down,Pitbull,International Love (feat. Chris Brown),24,7,101,,,,
42,down,J Balvin & Maria Becerra,Qué Más Pues?,25,10,21,,,,
43,down,Bad Bunny & Jhay Cortez,Dakiti,29,3,52,3,2020-11-08,1,2020-11-15
44,up,Camila Cabello & Daddy Yankee,Havana (Remix),54,13,97,,,,
45,-,Kaoma,Lambada,-,18,65,,,,
46,down,Hoài Lâm,Hoa Nở Vô Thường,28,23,8,,,,
47,down,J Balvin & Bad Bunny,LA CANCIÓN,37,17,34,72,2019-10-06,48,2019-11-03
48,-,Francis Goya,La Playa,-,38,16,,,,
49,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,72,74,2020-04-19,18,2020-08-09
50,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),53,2,102,,,,
51,up,Enrique Iglesias,Hero,56,7,103,,,,
52,-,Prince Royce,Lao' a Lao',-,40,1,,,,
53,-,Ricky Martin,Livin' la Vida Loca,-,22,75,,,,
54,down,Luis Fonsi & Demi Lovato,Échame la Culpa,41,16,92,,,,
55,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),96,9,12,,,,
56,-,Sebastián Yatra,Tacones Rojos,-,41,1,,,,
57,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,57,2,,,,
58,-,Monsieur Periné,Nuestra canción,-,15,1,,,,
59,up,Nicky Jam & Enrique Iglesias,El Perdón,80,32,51,,,,
60,-,Daddy Yankee,Dura,-,13,82,,,,
61,up,Enrique Iglesias,I Like It (feat. Pitbull),61,19,68,,,,
62,-,Shakira,Antes de las Seis,-,62,2,,,,
63,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,43,12,,,,
64,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,4,100,60,2019-10-20,7,2019-11-17
65,-,Tito Puente,Oye Cómo Va,-,65,2,,,,
66,-,Yeison Jimenez,Bendecida,-,66,1,,,,
67,-,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],-,67,2,,,,
68,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,47,6,,,,
69,-,J Balvin & Khalid,Otra Noche Sin Ti,-,12,16,,,,
70,-,Maná,Eres Mi Religión,-,70,1,,,,
71,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),48,41,6,,,,
72,-,Celia Cruz,La Vida Es Un Carnaval,-,72,1,,,,
73,down,Enrique Iglesias,ME PASÉ (feat. Farruko),72,25,10,,,,
74,-,Natalie Cole,"Acércate Más (feat. Nat ""King"" Cole)",-,74,1,,,,
75,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,12,97,,,,
76,-,maye,Versos de Placer,-,24,8,,,,
77,-,J Balvin,Ten Cuidado,-,77,1,,,,
78,-,TINI & Maria Becerra,Miénteme,-,46,8,,,,
79,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,2,49,,,,
80,down,Jennifer Lopez,Let's Get Loud,45,14,66,,,,
81,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,26,9,24,2021-05-02,9,2021-05-16
82,-,Danna Paola,A Un Beso,-,52,1,,,,
83,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),58,35,11,94,2019-10-20,94,2019-10-20
84,-,ROSALÍA,Malamente,-,15,43,,,,
85,-,Eduardo XD,Somebody That I Used To Know (Remix),-,48,5,,,,
86,-,Nicky Jam & J Balvin,X,-,40,12,,,,
87,down,J Balvin,Tu Veneno,46,10,23,,,,
88,down,Daddy Yankee,Gasolina,77,45,2,,,,
89,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,6,32,31,2020-09-27,31,2020-09-27
90,-,Daddy Yankee,Con Calma (feat. Snow),-,7,91,,,,
91,up,Camilo,Vida de Rico,91,36,13,33,2020-10-04,19,2020-11-08
92,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",85,19,41,,,,
93,down,Maluma & The Weeknd,Hawái (Remix),35,3,43,29,2020-11-15,29,2020-11-15
94,-,Enrique Iglesias,Somebody's Me,-,31,16,,,,
95,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],44,14,78,,,,
96,-,Eduardo XD,Dolce & Gabanna (Remix),-,34,5,,,,
97,-,Shakira,Loca (feat. Dizzee Rascal),-,28,50,,,,
98,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,70,1,,,,
99,down,Shakira,Chantaje (feat. Maluma),60,7,93,,,,
100,-,Naïka,"Belle, Belle!",-,74,1,,,,
