Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,34,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,34,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,34,,,,
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,4,12,74,2020-04-19,18,2020-08-09
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,4,34,60,2019-10-20,7,2019-11-17
6,down,Pitbull,Timber (feat. Ke$ha),4,2,34,,,,
7,down,maye,Tú,5,4,34,,,,
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,5,2,94,2021-01-31,47,2021-03-07
9,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,46,9,2,,,,
10,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),7,7,34,,,,
11,up,Black Eyed Peas & El Alfa,NO MAÑANA,64,11,2,,,,
12,down,Shakira,"Whenever, Wherever",10,4,34,33,2020-02-09,33,2020-02-09
13,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,87,13,2,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,9,34,,,,
15,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,7,34,21,2019-10-06,19,2019-10-13
16,down,KAROL G & Nicki Minaj,Tusa,8,4,34,29,2019-11-17,5,2020-02-02
17,up,Becky G. & Natti Natasha,Sin Pijama,23,7,34,,,,
18,down,Enrique Iglesias,Hero,11,7,34,,,,
19,down,ROSALÍA & Travis Scott,TKN,12,4,5,96,2020-05-31,21,2020-06-07
20,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),22,2,34,,,,
21,up,Bad Bunny,MIA (feat. Drake),21,7,34,,,,
22,up,Pitbull,International Love (feat. Chris Brown),26,7,34,,,,
23,down,Ir-Sais,Dream Girl,20,12,6,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,5,34,,,,
25,-,Black Eyed Peas & Becky G.,DURO HARD,-,23,1,,,,
26,down,Shakira,Chantaje (feat. Maluma),16,7,33,,,,
27,down,BIGPP,Laxed (Siren Beat),9,8,10,,,,
28,up,Black Eyed Peas & フレンチ・モンタナ,MABUTI,99,28,2,,,,
29,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,32,16,23,,,,
30,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,51,19,2,,,,
31,-,Black Eyed Peas & J. Rey Soul,TONTA LOVE,-,31,1,,,,
32,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),28,12,33,,,,
33,-,Pedro Capó & Farruko,Calma (Remix),-,9,32,37,2019-10-20,37,2019-10-20
34,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),35,6,33,,,,
35,down,Daddy Yankee,Dura,15,13,30,,,,
36,-,Black Eyed Peas & Piso 21,TODO BUENO,-,36,1,,,,
37,up,Luis Fonsi & Demi Lovato,Échame la Culpa,55,16,33,,,,
38,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),49,14,24,,,,
39,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],31,14,32,,,,
40,-,Camilo & Pedro Capó,Tutu,-,12,23,17,2019-10-06,15,2019-10-13
41,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,41,3,,,,
42,down,Camila Cabello & Daddy Yankee,Havana (Remix),24,13,34,,,,
43,-,Ozuna,Caramelo,-,41,1,65,2020-06-28,27,2020-08-16
44,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),18,12,30,3,2019-10-06,3,2019-10-06
45,up,Kaoma,Lambada,89,18,27,,,,
46,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",39,19,24,27,2019-10-06,27,2019-10-06
47,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],60,31,6,,,,
48,down,J Balvin,Blanco,14,7,15,,,,
49,-,Black Eyed Peas,CELEBRATE,-,49,1,,,,
50,-,John Williams,La catedral,-,50,4,,,,
51,down,KAROL G,Ocean,37,27,23,77,2019-10-27,77,2019-10-27
52,down,Daddy Yankee,Con Calma (feat. Snow),27,7,34,,,,
53,-,Black Eyed Peas,ACTION,-,44,1,,,,
54,-,Aeromancias,Austral,-,30,1,,,,
55,down,J Balvin,Negro,43,20,6,,,,
56,-,嘻哈鬥牛梗,"Bon, Bon",-,56,2,,,,
57,up,Jennifer Lopez,No Me Ames (Ballad Version),71,32,17,,,,
58,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),92,13,31,,,,
59,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,59,2,,,,
60,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,31,5,,,,
61,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,61,3,,,,
62,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,37,10,,,,
63,-,El Alfa & Lil Pump,Coronao Now,-,56,1,,,,
64,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,43,3,,,,
65,-,Luis Miguel,Sabor a Mí,-,65,1,,,,
66,-,El Kimiko & Yordy,Te Quiero Pa' Mi,-,66,2,,,,
67,-,João Erbetta,Ver o Mar (feat. Leandro Lima) [Versão Disco],-,67,1,,,,
68,-,Enrique Iglesias,Maybe,-,62,6,,,,
69,-,Eduardo Del Signore & Daya Rawat,"Sin Tu Amor (feat. Terry Plumeri, Maga Magarinos, Diego Martiarena, Oscurinho Castro & Foque)",-,69,1,,,,
70,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,35,4,,,,
71,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,41,3,31,2020-06-07,31,2020-06-07
72,-,Eduardo Del Signore & Daya Rawat,La Primera Vez (feat. John Adorney),-,72,1,,,,
73,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),-,65,2,,,,
74,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,50,2,,,,
75,-,Eduardo Del Signore & Daya Rawat,Rinconcito,-,75,1,,,,
76,-,Buscabulla,NTE,-,76,1,,,,
77,-,Ambar Lucid,Story To Tell,-,46,3,,,,
78,-,Maluma,Marinero,-,69,2,,,,
79,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,27,11,,,,
80,-,Nicky Jam & J Balvin,X,-,40,5,,,,
81,-,ROSALÍA,Malamente,-,15,24,,,,
82,-,Juan Luis Guerra,Burbujas de Amor,-,63,1,,,,
83,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,19,18,,,,
84,down,Shakira,Perro Fiel (feat. Nicky Jam),75,37,3,,,,
85,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,66,15,17,38,2020-03-08,7,2020-03-29
86,-,Lou Bega,Angelina,-,68,1,,,,
87,-,Nicky Jam,El Amante,-,52,5,,,,
88,down,Ricky Martin,Livin' la Vida Loca,41,22,24,,,,
89,-,Cafe Music BGM Channel,Jazz Affogato,-,89,1,,,,
90,-,Enrique Iglesias,Tired of Being Sorry,-,33,6,,,,
91,down,Black Eyed Peas,NEWS TODAY,59,59,2,,,,
92,down,Enrique Iglesias,Why Not Me?,47,2,13,,,,
93,-,Francis Goya,Nostalgia,-,36,4,,,,
94,-,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",-,94,1,,,,
95,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,26,20,,,,
96,-,Prince Royce & Marc Anthony,Adicto,-,64,4,,,,
97,-,Carlos Vives & Shakira,La Bicicleta,-,56,13,,,,
98,down,Enrique Iglesias,Ring My Bells,50,18,21,,,,
99,-,Carla Morrison,Eres Tú,-,65,3,,,,
100,-,Various Artists,From Sarah With Love,-,19,13,,,,
