Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,55,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,55,,,,
3,up,Maluma & The Weeknd,Hawái (Remix),4,3,2,29,2020-11-15,29,2020-11-15
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,3,4,3,2020-11-08,1,2020-11-15
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,55,,,,
6,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,18,14,2020-08-02,10,2020-08-23
7,up,José Feliciano,Feliz Navidad,7,2,27,48,2019-12-29,48,2019-12-29
8,up,Pitbull,Timber (feat. Ke$ha),8,2,55,,,,
9,up,maye,Tú,9,4,55,,,,
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,7,55,21,2019-10-06,19,2019-10-13
11,up,Shakira,"Whenever, Wherever",21,4,55,33,2020-02-09,33,2020-02-09
12,up,Pitbull,International Love (feat. Chris Brown),19,7,55,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,5,55,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,2,55,,,,
15,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,7,53,,,,
16,up,Luis Fonsi & Demi Lovato,Échame la Culpa,28,16,52,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),37,13,54,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),87,7,52,,,,
19,up,Various Artists,From Sarah With Love,34,19,21,,,,
20,down,Becky G. & Natti Natasha,Sin Pijama,12,7,55,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,9,54,,,,
22,up,Becky G. & Ozuna,No Drama,23,22,3,,,,
23,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,12,53,,,,
24,down,KAROL G & Nicki Minaj,Tusa,10,4,55,29,2019-11-17,5,2020-02-02
25,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,22,16,41,,,,
26,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],15,9,53,53,2019-10-06,53,2019-10-06
27,down,Rauw Alejandro,De Cora <3,16,16,2,,,,
28,up,KAROL G,BICHOTA,46,20,5,95,2020-11-01,4,2021-01-03
29,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,19,26,,,,
30,-,"Ozuna, Doja Cat & Sia",Del Mar,-,7,11,,,,
31,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,31,2,,,,
32,up,Ricky Martin,Livin' la Vida Loca,74,22,42,,,,
33,-,Ernesto Cortazar,Just for You,-,33,1,,,,
34,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",71,18,19,,,,
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,4,33,74,2020-04-19,18,2020-08-09
36,-,Enrique Iglesias,Why Not Me?,-,2,25,,,,
37,up,Manu Chao,La vie A 2,79,37,2,,,,
38,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,4,55,60,2019-10-20,7,2019-11-17
39,-,Guadalupe Pineda,Historia de un Amor,-,23,15,,,,
40,-,Charles Huỳnh,Stalker (feat. Ronniboi & Kim Chi Sun),-,6,26,,,,
41,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),80,13,49,,,,
42,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,42,3,91,2020-11-01,64,2020-11-22
43,up,Manu Chao,Clandestino,85,43,2,,,,
44,up,Manu Chao,Mentira,90,44,2,,,,
45,-,Manu Chao,Por el suelo,-,45,1,,,,
46,down,Anitta,Me Gusta (with Cardi B & Myke Towers),24,6,10,31,2020-09-27,31,2020-09-27
47,-,Kali Uchis,fue mejor,-,27,1,,,,
48,-,Ernesto Cortazar,The Moon Is Watching Us,-,48,1,,,,
49,down,Maluma,Hawái,39,7,16,63,2020-08-09,2,2020-09-20
50,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,27,13,16,,,,
51,down,Pedro Capó & Farruko,Calma (Remix),30,9,52,37,2019-10-20,37,2019-10-20
52,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,52,1,,,,
53,down,J Balvin & Willy William,Mi Gente,29,9,47,,,,
54,down,Harold López-Nussa,Un Día de Noviembre,36,17,11,,,,
55,up,Lele Pons,Celoso,64,23,41,,,,
56,-,Manu Chao,Je ne t'aime plus,-,56,2,,,,
57,up,Shakira,Chantaje (feat. Maluma),58,7,53,,,,
58,down,Bad Bunny,MIA (feat. Drake),32,7,55,,,,
59,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),45,2,32,,,,
60,-,Manu Chao,Luna y sol,-,60,1,,,,
61,-,Enrique Iglesias,Escape,-,37,14,,,,
62,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),83,6,53,,,,
63,-,Kali Uchis,quiero sentirme bien,-,45,1,,,,
64,-,Grupo Bip,Pegale Con To,-,64,1,,,,
65,-,Enrique Iglesias,Ring My Bells,-,18,36,,,,
66,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,26,29,,,,
67,-,Jennifer Lopez & Maluma,Pa' Ti,-,23,7,,,,
68,down,Enrique Iglesias,Hero,11,7,55,,,,
69,-,The Marías,Déjate Llevar,-,45,2,,,,
70,up,Manu Chao,El viento,92,70,2,,,,
71,-,Don Miguelo,Y Que Fue?,-,57,2,,,,
72,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,72,1,,,,
73,-,Jennifer Lopez,All I Have,-,73,1,,,,
74,-,Kaoma,Lambada,-,18,36,,,,
75,-,Manu Chao,Welcome to Tijuana,-,75,1,,,,
76,-,Luis Fonsi & Stefflon Don,Calypso,-,44,4,,,,
77,-,Wylly Chirino,Los campeones de la salsa,-,77,1,,,,
78,-,Manu Chao,La despedida,-,78,1,,,,
79,-,Sebastián Yatra & Reik,Un Año,-,18,31,,,,
80,-,Bomba Estéreo,Soy Yo,-,37,3,,,,
81,down,Nicky Jam & Enrique Iglesias,El Perdón,50,32,32,,,,
82,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,7,6,,,,
83,down,卡洛斯賈德爾,Por Una Cabeza,25,24,8,,,,
84,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,12,44,3,2019-10-06,3,2019-10-06
85,-,Daddy Yankee & Sech,Definitivamente,-,38,4,,,,
86,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,25,29,,,,
87,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,23,14,,,,
88,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,14,50,,,,
89,-,Musette,An Afro-Cuban Lullaby,-,44,3,,,,
90,-,Nicky Jam,El Amante,-,52,8,,,,
91,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],62,22,35,,,,
92,-,NK,Elefante,-,92,1,,,,
93,down,Daddy Yankee,Dura,56,13,50,,,,
94,-,Manu Chao,Mamá Call,-,94,1,,,,
95,-,Morris Albert,Feelings,-,67,5,,,,
96,up,Manu Chao,Lágrimas de oro,96,96,2,,,,
97,down,Lele Pons & Guaynaa,Se Te Nota,35,20,12,81,2020-09-27,36,2020-11-15
98,-,Manu Chao,Día luna...Día pena,-,98,1,,,,
99,-,Grupo 5,Te Vas,-,99,1,,,,
100,-,Manu Chao,Malegría,-,100,1,,,,
