Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,37,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,37,,,,
3,up,Mrs Hanh,Bells on Tour,25,2,2,,,,
4,up,Mrs Hanh,Pied Piper,36,3,2,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,37,,,,
6,down,Pitbull,Timber (feat. Ke$ha),4,2,37,,,,
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,4,15,74,2020-04-19,18,2020-08-09
8,up,Mrs Hanh,Mount Fuji,30,3,2,,,,
9,down,maye,Tú,6,4,37,,,,
10,up,Enrique Iglesias,Hero,34,7,37,,,,
11,down,KAROL G & Nicki Minaj,Tusa,10,4,37,29,2019-11-17,5,2020-02-02
12,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),7,7,37,,,,
13,up,ROSALÍA & Travis Scott,TKN,18,4,8,96,2020-05-31,21,2020-06-07
14,down,Ir-Sais,Dream Girl,12,12,9,,,,
15,down,Shakira,"Whenever, Wherever",9,4,37,33,2020-02-09,33,2020-02-09
16,up,Pedro Capó & Farruko,Calma (Remix),29,9,35,37,2019-10-20,37,2019-10-20
17,down,Daddy Yankee,Con Calma (feat. Snow),13,7,37,,,,
18,down,Becky G. & Natti Natasha,Sin Pijama,14,7,37,,,,
19,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,7,37,21,2019-10-06,19,2019-10-13
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,4,37,60,2019-10-20,7,2019-11-17
21,up,Bad Bunny,MIA (feat. Drake),21,7,37,,,,
22,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,9,37,,,,
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,5,37,,,,
24,up,Shakira,Chantaje (feat. Maluma),26,7,36,,,,
25,down,Pitbull,International Love (feat. Chris Brown),15,7,37,,,,
26,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,22,9,5,,,,
27,up,BIGPP,Laxed (Siren Beat),53,8,13,,,,
28,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),57,11,30,71,2019-10-06,71,2019-10-06
29,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],17,9,36,53,2019-10-06,53,2019-10-06
30,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,32,,,,
31,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,49,16,26,,,,
32,up,J Balvin & Willy William,Mi Gente,43,9,32,,,,
33,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),64,6,36,,,,
34,up,Daddy Yankee,Dura,37,13,33,,,,
35,up,J Balvin & Willy William,Mi Gente (Alesso Remix),50,27,4,,,,
36,down,Luis Fonsi & Demi Lovato,Échame la Culpa,31,16,36,,,,
37,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,2,37,,,,
38,-,Gala,Freed from Desire,-,18,5,,,,
39,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],62,22,25,,,,
40,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),27,12,36,,,,
41,-,Daddy Yankee,Gasolina,-,6,24,,,,
42,-,Jennifer Lopez,Let's Get Loud,-,14,23,,,,
43,up,Dustin Richie,Tú,79,41,11,,,,
44,down,Camila Cabello & Daddy Yankee,Havana (Remix),32,13,37,,,,
45,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,5,5,94,2021-01-31,47,2021-03-07
46,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],38,14,35,,,,
47,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,14,26,,,,
48,-,Enrique Iglesias,Ring My Bells,-,18,23,,,,
49,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,49,1,,,,
50,-,Black Eyed Peas & フレンチ・モンタナ,MABUTI,-,28,4,,,,
51,up,Ricky Martin,Livin' la Vida Loca,95,22,27,,,,
52,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,13,4,,,,
53,-,J Balvin,Morado,-,16,16,72,2020-01-19,50,2020-03-29
54,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,18,1,,,,
55,down,Sebastián Yatra & Reik,Un Año,20,18,21,,,,
56,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),92,12,33,3,2019-10-06,3,2019-10-06
57,-,Shakira,Hips Don't Lie (Live),-,57,1,,,,
58,-,Nicky Jam & J Balvin,X (Spanglish Version),-,58,2,,,,
59,up,Anitta & J Balvin,Downtown,98,28,18,,,,
60,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),42,2,22,,,,
61,-,Bad Bunny & Tainy,Callaita,-,24,19,28,2019-10-06,23,2019-10-20
62,down,Aeromancias,Austral,41,30,4,,,,
63,-,Juan Luis Guerra,Burbujas de Amor,-,63,2,,,,
64,-,6ix9ine,YAYA,-,50,2,31,2020-07-12,31,2020-07-12
65,up,Shakira,Underneath Your Clothes,76,21,24,,,,
66,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,56,12,,,,
67,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,54,1,,,,
68,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",24,19,27,27,2019-10-06,27,2019-10-06
69,-,Ozuna,Caramelo,-,41,3,65,2020-06-28,27,2020-08-16
70,down,Shakira & Anuel AA,Me Gusta,65,8,24,73,2020-01-19,50,2020-03-15
71,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,23,5,,,,
72,-,Sech,Relación,-,53,2,78,2020-06-07,28,2020-07-19
73,-,ItsAMoney,Señorita,-,73,1,,,,
74,-,Ally Brooke & Messiah,500 Veces,-,38,1,,,,
75,up,Shakira,Loca (feat. Dizzee Rascal),81,28,25,,,,
76,-,Lele Pons,Celoso,-,23,27,,,,
77,-,J Balvin,Azul,-,15,8,99,2020-03-29,70,2020-06-28
78,-,"Deorro, Henry Fong & Elvis Crespo",Pica,-,78,2,,,,
79,-,TINI & Nacho,Te Quiero Más,-,59,1,,,,
80,-,Diego El Cigala,Soledad (Tango Canción),-,80,1,,,,
81,-,Eslabon Armado,Dame Tu Calor,-,81,1,,,,
82,-,Prince Royce,La Carretera,-,82,1,,,,
83,-,Enrique Iglesias,Why Not Me?,-,2,14,,,,
84,-,Carla Morrison,Eres Tú,-,65,4,,,,
85,-,Luis Fonsi,Sola,-,38,13,,,,
86,-,Musette,Recuerdos de la Alhambra,-,68,2,,,,
87,down,Camilo & Pedro Capó,Tutu,35,12,26,17,2019-10-06,15,2019-10-13
88,-,Piso 21 & Feid,Querida,-,88,1,,,,
89,-,Shakira,Objection (Tango),-,25,10,,,,
90,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),82,21,31,,,,
91,-,Black Eyed Peas,NEWS TODAY,-,59,3,,,,
92,-,"Nat ""King"" Cole",Aquellos Ojos Verdes,-,65,2,,,,
93,-,Jennifer Lopez,El Anillo,-,68,2,,,,
94,-,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),-,93,1,,,,
95,-,Black Eyed Peas,ACTION,-,44,3,,,,
96,-,Julio Iglesias,Nathalie (Nathalie),-,96,1,,,,
97,-,Danna Paola,Sodio,-,45,3,,,,
98,-,Juan Gabriel,¿Por Qué Me Haces Llorar?,-,98,1,,,,
99,-,Prince Royce,Carita de Inocente,-,14,4,,,,
100,-,Black Eyed Peas & Piso 21,TODO BUENO,-,36,2,,,,
