Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,33,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,1,33,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,2,33,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,2,33,,,,
5,down,maye,Tú,4,4,33,,,,
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,4,11,74,2020-04-19,18,2020-08-09
7,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,7,33,,,,
8,up,KAROL G & Nicki Minaj,Tusa,9,4,33,29,2019-11-17,5,2020-02-02
9,up,BIGPP,Laxed (Siren Beat),22,8,9,,,,
10,down,Shakira,"Whenever, Wherever",7,4,33,33,2020-02-09,33,2020-02-09
11,up,Enrique Iglesias,Hero,17,7,33,,,,
12,down,ROSALÍA & Travis Scott,TKN,6,4,4,96,2020-05-31,21,2020-06-07
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,7,33,21,2019-10-06,19,2019-10-13
14,-,J Balvin,Blanco,-,7,14,,,,
15,up,Daddy Yankee,Dura,43,13,29,,,,
16,up,Shakira,Chantaje (feat. Maluma),47,7,32,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,4,33,60,2019-10-20,7,2019-11-17
18,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,12,29,3,2019-10-06,3,2019-10-06
19,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,5,33,,,,
20,up,Ir-Sais,Dream Girl,21,12,5,,,,
21,down,Bad Bunny,MIA (feat. Drake),16,7,33,,,,
22,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),26,2,33,,,,
23,down,Becky G. & Natti Natasha,Sin Pijama,12,7,33,,,,
24,up,Camila Cabello & Daddy Yankee,Havana (Remix),79,13,33,,,,
25,up,Shakira & Anuel AA,Me Gusta,30,8,21,73,2020-01-19,50,2020-03-15
26,up,Pitbull,International Love (feat. Chris Brown),33,7,33,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),18,7,33,,,,
28,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),20,12,32,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,9,33,,,,
30,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,25,19,,,,
31,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],55,14,31,,,,
32,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,16,22,,,,
33,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],15,9,33,53,2019-10-06,53,2019-10-06
34,up,Lele Pons,Celoso,41,23,25,,,,
35,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,6,32,,,,
36,up,J Balvin,Rojo,37,8,14,36,2020-03-08,35,2020-03-29
37,down,KAROL G,Ocean,35,27,22,77,2019-10-27,77,2019-10-27
38,up,Charles Huỳnh,Stalker (feat. Ronniboi & Kim Chi Sun),88,6,22,,,,
39,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",84,19,23,27,2019-10-06,27,2019-10-06
40,up,Jennifer Lopez,Let's Get Loud,44,14,22,,,,
41,up,Ricky Martin,Livin' la Vida Loca,65,22,23,,,,
42,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,11,27,71,2019-10-06,71,2019-10-06
43,-,J Balvin,Negro,-,20,5,,,,
44,-,Pablo Alborán & Ava Max,Tabú,-,24,6,,,,
45,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),62,45,3,,,,
46,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,9,1,,,,
47,up,Enrique Iglesias,Why Not Me?,58,2,12,,,,
48,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,5,1,94,2021-01-31,47,2021-03-07
49,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),69,14,23,,,,
50,-,Enrique Iglesias,Ring My Bells,-,18,20,,,,
51,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,19,1,,,,
52,-,Maître Gims & Maluma,Hola Señorita,-,23,13,,,,
53,up,Daddy Yankee,Gasolina,66,6,22,,,,
54,down,J Balvin,Morado,34,16,15,72,2020-01-19,50,2020-03-29
55,down,Luis Fonsi & Demi Lovato,Échame la Culpa,32,16,32,,,,
56,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",81,2,11,,,,
57,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,41,2,,,,
58,-,Max Pizzolante,Tu Sabes Como Soy Yo,-,58,1,,,,
59,-,Black Eyed Peas,NEWS TODAY,-,59,1,,,,
60,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],31,31,5,,,,
61,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,40,5,80,2019-10-06,60,2019-10-27
62,-,Alvaro Soler,Sofia,-,11,10,,,,
63,down,Becky G.,MALA SANTA,27,15,25,87,2019-10-27,87,2019-10-27
64,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,11,1,,,,
65,-,"Play-N-Skillz, Jenn Morel & Joelii",Rub A Bum,-,54,2,,,,
66,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,23,15,16,38,2020-03-08,7,2020-03-29
67,-,Sean Paul & J Balvin,Contra la Pared,-,67,1,,,,
68,-,Becky G. & Maluma,La Respuesta,-,48,9,,,,
69,-,Joy Enriquez,Losin' the Love,-,69,1,,,,
70,-,Sebastián Yatra & Reik,Un Año,-,18,18,,,,
71,-,Jennifer Lopez,No Me Ames (Ballad Version),-,32,16,,,,
72,-,Enrique Iglesias,I Like It (feat. Pitbull),-,19,21,,,,
73,down,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),71,50,13,,,,
74,-,Jennifer Lopez & Ozuna,El Anillo (Remix),-,36,3,,,,
75,-,Shakira,Perro Fiel (feat. Nicky Jam),-,37,2,,,,
76,-,J Balvin,Rosa,-,50,6,,,,
77,down,Dustin Richie,Tú,59,41,8,,,,
78,-,Marc Anthony,Vivir Mi Vida,-,38,5,,,,
79,-,J Balvin,Amarillo,-,7,8,30,2020-03-29,30,2020-03-29
80,-,Frankie J,Take a Chance On Me,-,51,3,,,,
81,down,Bad Bunny,Yo Perreo Sola,24,20,14,44,2020-03-08,31,2020-04-19
82,-,Morris Albert,Feelings,-,67,3,,,,
83,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,38,10,,,,
84,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),96,2,19,,,,
85,-,Gente de Zona & Becky G.,Muchacha,-,32,4,,,,
86,-,Nicky Jam & Enrique Iglesias,El Perdón,-,32,20,,,,
87,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,13,1,,,,
88,-,Thalía,Todavía Te Quiero (feat. De La Ghetto),-,88,1,,,,
89,down,Kaoma,Lambada,29,18,26,,,,
90,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,52,3,,,,
91,down,Natti Natasha & Ozuna,Criminal,75,44,9,,,,
92,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,13,30,,,,
93,-,Ventino & Rombai,Don Juan,-,93,1,,,,
94,-,Victor Manuelle & Wisin,Boogaloo Supreme,-,94,1,,,,
95,-,Sofía Reyes,IDIOTA,-,34,5,,,,
96,-,Max Pizzolante,"Tu Ta Bota (feat. Dahrio Wonder, Armando & Heidy)",-,96,1,,,,
97,-,Francis Goya,La Playa,-,38,6,,,,
98,-,Black Eyed Peas,I WOKE UP,-,65,1,,,,
99,-,Black Eyed Peas & フレンチ・モンタナ,MABUTI,-,28,1,,,,
100,down,Luis Fonsi & Ozuna,Imposible,48,42,6,,,,
