Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),1,1,168,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",51,2,2,,,,
3,down,Bad Bunny,Tití Me Preguntó,2,2,37,,,,
4,down,Enrique Iglesias,Why Not Me?,3,2,132,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,1,168,,,,
6,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,5,36,,,,
7,down,Kali Uchis,telepatía,5,1,102,27,2021-02-28,6,2021-03-28
8,up,Fuerza Regida & Grupo Frontera,Bebe Dame,23,7,2,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,168,,,,
10,up,Shakira,"Whenever, Wherever",19,4,167,33,2020-02-09,33,2020-02-09
11,down,ITZY,KIDDING ME,9,4,50,,,,
12,up,Huỳnh James & Pjnboys,Cưới Vợ Miền Tây,16,8,10,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,6,163,,,,
14,down,Pitbull,International Love (feat. Chris Brown),11,7,166,,,,
15,down,maye,Tú,10,4,168,,,,
16,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),20,2,108,,,,
17,down,Mỹ Tâm,Anh Chưa Biết Đâu,12,1,108,,,,
18,down,Farruko,Pepas,17,7,79,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,9,167,,,,
20,down,Enrique Iglesias,Hero,15,7,165,,,,
21,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",18,2,54,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,14,144,,,,
23,up,ROSALÍA,DESPECHÁ,24,11,26,,,,
24,up,Ricky Martin,Livin' la Vida Loca,55,22,135,,,,
25,up,Bad Bunny,Moscow Mule,27,4,37,,,,
26,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,7,166,21,2019-10-06,19,2019-10-13
27,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,26,3,104,21,2021-02-07,21,2021-02-07
28,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,5,167,,,,
29,up,Selena Gomez,De Una Vez,34,3,106,40,2021-01-24,40,2021-01-24
30,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,5,122,94,2021-01-31,47,2021-03-07
31,up,Bad Bunny & Jhay Cortez,Dakiti,42,3,117,3,2020-11-08,1,2020-11-15
32,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,130,14,2020-08-02,10,2020-08-23
33,down,Enrique Iglesias,Ring My Bells,31,18,132,,,,
34,up,ROSALÍA,LA FAMA (feat. The Weeknd),41,7,60,,,,
35,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),37,2,167,,,,
36,up,Shakira & Rauw Alejandro,Te Felicito,47,7,38,,,,
37,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),30,12,159,,,,
38,down,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",36,7,36,,,,
39,up,Daddy Yankee,Gasolina,50,6,79,,,,
40,up,Manuel Turizo,La Bachata,49,28,28,,,,
41,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,59,16,116,,,,
42,down,TroyBoi,Carti,13,13,5,,,,
43,down,Jennifer Lopez,Let's Get Loud,32,14,119,,,,
44,down,Bad Bunny,MIA (feat. Drake),22,7,165,,,,
45,down,José Feliciano,Feliz Navidad,39,2,110,48,2019-12-29,48,2019-12-29
46,up,Becky G. & Natti Natasha,Sin Pijama,46,7,164,,,,
47,up,KAROL G & Nicki Minaj,Tusa,62,4,165,29,2019-11-17,5,2020-02-02
48,up,ROSALÍA,BIZCOCHITO,63,14,36,,,,
49,up,Shakira,Chantaje (feat. Maluma),56,7,154,,,,
50,up,Shakira & Ozuna,Monotonía,57,12,14,,,,
51,up,Enrique Iglesias,I Like It (feat. Pitbull),73,19,127,,,,
52,down,Anitta & Maluma,El Que Espera,35,13,24,,,,
53,up,ROSALÍA,SAOKO,82,7,46,,,,
54,up,Luis Fonsi & Demi Lovato,Échame la Culpa,69,16,145,,,,
55,down,Đàm Vĩnh Hưng,Người Đi Ngoài Phố,33,22,22,,,,
56,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,54,3,104,17,2021-01-31,17,2021-01-31
57,down,Muppet DJ & SECA Records,Give It To Me (Remix),44,36,3,,,,
58,down,Becky G. & KAROL G,MAMIII,48,2,50,,,,
59,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],58,14,141,,,,
60,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),68,9,28,,,,
61,up,Bad Bunny,Efecto,77,29,33,,,,
62,up,Bad Bunny & Rauw Alejandro,Party,95,19,28,,,,
63,down,Kaoma,Lambada,52,18,128,,,,
64,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),45,7,164,,,,
65,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,65,40,29,,,,
66,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,4,146,60,2019-10-20,7,2019-11-17
67,up,Grupo La Cumbia,Cumbia Buena,80,29,17,,,,
68,-,Bad Bunny,Neverita,-,30,20,,,,
69,down,Tainy & Rauw Alejandro,Sci-Fi,53,7,27,,,,
70,down,Arcángel & Bad Bunny,La Jumpa,43,27,8,,,,
71,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),78,21,123,,,,
72,-,ROSALÍA,Malamente,-,15,69,,,,
73,up,Maluma & The Weeknd,Hawái (Remix),98,3,99,29,2020-11-15,29,2020-11-15
74,down,ROSALÍA,HENTAI,67,3,36,,,,
75,-,Tia Leah's Neighborhood,Sueños,-,75,4,,,,
76,-,Nhóm MTV,Áo Xanh,-,76,1,,,,
77,-,Bad Bunny & Jhay Cortez,Tarot,-,35,27,,,,
78,-,ROSALÍA,G3 N15,-,31,6,,,,
79,down,KAROL G,PROVENZA,61,6,40,,,,
80,-,Mickey Then,Antojito,-,80,1,,,,
81,up,Daddy Yankee,Con Calma (feat. Snow),96,7,146,,,,
82,up,ROSALÍA,CANDY,88,13,22,,,,
83,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],87,22,32,,,,
84,down,Camilo & Pedro Capó,Tutu,60,12,87,17,2019-10-06,15,2019-10-13
85,up,Jennifer Lopez,No Me Ames (Ballad Version),91,32,59,,,,
86,-,Pedro Capó & Farruko,Calma (Remix),-,9,142,37,2019-10-20,37,2019-10-20
87,-,ROSALÍA,MOTOMAMI,-,20,21,,,,
88,-,Ngoc Linh & Diễm Quyên,Điệp Khúc Mùa Xuân,-,85,1,,,,
89,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,23,31,,,,
90,down,Anitta,Envolver,76,24,33,,,,
91,-,Nhóm MTV,Rêu Phong,-,91,1,,,,
92,down,bão,Lose Our Minds,90,71,4,,,,
93,-,Tốp Ca Nam Nữ Qk. 7,Tiếng Chày Trên Sóc Bom Bo,-,80,1,,,,
94,-,ROSALÍA,DELIRIO DE GRANDEZA,-,21,7,,,,
95,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,13,157,,,,
96,-,ROSALÍA,DIABLO,-,23,6,,,,
97,-,Bad Bunny & The Marías,Otro Atardecer,-,71,4,,,,
98,-,Bad Bunny,Después de la Playa,-,40,12,,,,
99,-,Prince Royce,Rechazame,-,96,1,,,,
100,down,Alma Zarza,Tu-Tu (Cover),70,70,2,,,,
