Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,sanah,Kaprysy,5,1,2,,,,
2,down,Adele,25,1,1,212,26,2019-10-06,20,2020-01-05
3,down,Various Artists,80s 100 Hits,2,1,241,,,,
4,up,Daft Punk,Random Access Memories,40,2,211,41,2019-10-06,13,2021-02-28
5,down,Beyoncé,BEYONCÉ,3,2,240,86,2019-10-06,75,2019-10-20
6,down,George Michael,Ladies & Gentlemen,4,3,224,,,,
7,down,Dawid Podsiadło,Malomiasteczkowy,6,1,217,,,,
8,down,Depeche Mode,Delta Machine (Deluxe),7,5,191,,,,
9,down,Ed Sheeran,÷ (Deluxe),8,5,221,78,2019-10-06,36,2020-01-05
10,up,Michael Jackson,Number Ones,10,6,225,,,,
11,down,Varios Artistas,Running Hits,9,5,232,,,,
12,down,Ed Sheeran,x (Deluxe Edition),11,6,234,,,,
13,up,Various Artists,100 Movie Hits,13,8,111,,,,
14,down,Sia,1000 Forms of Fear,12,9,232,,,,
15,up,Brodka,Granda,16,13,238,,,,
16,down,Artur Andrus,Myśliwiecka,15,11,228,,,,
17,up,Ania Dąbrowska,Dla Naiwnych Marzycieli,17,12,235,,,,
18,up,Michael Bublé,To Be Loved,18,14,235,,,,
19,up,Kortez,Mój Dom,19,15,227,,,,
20,-,Dawid Podsiadło,Comfort and Happiness,-,2,231,,,,
21,down,P!nk,Greatest Hits...So Far!!!,20,15,233,,,,
22,down,Maanam,Złota kolekcja,21,16,216,,,,
23,down,Zbigniew Wodecki,Najwieksze przeboje,14,11,219,,,,
24,up,Various Artists,Sad Songs,49,10,226,,,,
25,down,P!nk,The Truth About Love (Deluxe Version),23,19,236,,,,
26,down,Bruno Mars,Unorthodox Jukebox,22,19,235,100,2019-10-06,58,2020-02-23
27,down,Agnieszka Chylińska,Forever Child,24,20,237,,,,
28,down,Madonna,Celebration (Deluxe Version),25,16,227,,,,
29,down,Depeche Mode,Violator,26,21,220,,,,
30,down,Natalia Przybysz,Prad,27,23,234,,,,
31,down,Michael Jackson,XSCAPE (Deluxe),28,24,239,,,,
32,down,Modern Talking,The Golden Years 1985-87,29,26,228,,,,
33,down,Artur Andrus,Cyniczne córy Zurychu,30,25,226,,,,
34,down,George Michael,Older,33,27,225,,,,
35,down,ZAZ,Paris,31,27,232,,,,
36,down,Mela Koteluk,Migracje,32,25,236,,,,
37,down,sanah,UCZTA,34,1,107,,,,
38,-,Andrzej Piaseczny & Seweryn Krajewski,Na Przekór Nowym Czasom (Live),-,28,224,,,,
39,down,Ania Dąbrowska,The Best Of,35,30,224,,,,
40,down,Madonna,Celebration,36,30,238,,,,
41,down,Sia,This Is Acting,37,32,235,,,,
42,down,Ariana Grande,Sweetener,39,33,236,,,,
43,down,Simply Red,The Greatest Hits,38,15,214,,,,
44,-,Dawid Podsiadło,Annoyance and Disappointment,-,8,237,,,,
45,down,Sylwia Grzeszczak,Komponujac Siebie,41,22,231,,,,
46,down,Grzegorz Turnau & Magda Umer,Kolysanki-Utulanki,43,31,219,,,,
47,down,sanah,Irenka,42,1,151,,,,
48,down,Harry Styles,Harry Styles,44,35,222,79,2019-11-24,78,2020-08-16
49,down,Beyoncé,I Am... Sasha Fierce (Deluxe Version),45,38,236,,,,
50,down,Kortez,Mini Dom,46,37,211,,,,
51,down,Beyoncé,BEYONCÉ (More Only) - EP,47,38,225,,,,
52,down,Adele,19 (Deluxe Edition),48,40,211,,,,
53,-,EVNNE,RIDE or DIE - EP,-,53,1,,,,
54,-,Anna Wyszkoni,Z Cegieł I Łez,-,54,1,,,,
55,-,Patrycja Kosiarkiewicz,Bajeczki,-,55,1,,,,
56,-,Yusor Hamed,تفاح - EP,-,56,1,,,,
57,-,sanah,Królowa dram,-,5,127,,,,
