Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,209,26,2019-10-06,20,2020-01-05
2,up,Adele,21,24,1,217,29,2019-10-06,11,2019-10-20
3,down,Various Artists,80s 100 Hits,2,1,238,,,,
4,down,Daft Punk,Random Access Memories,3,2,208,41,2019-10-06,13,2021-02-28
5,down,Dawid Podsiadło,Comfort and Happiness,4,2,229,,,,
6,down,Beyoncé,BEYONCÉ,5,2,237,86,2019-10-06,75,2019-10-20
7,up,George Michael,Ladies & Gentlemen,7,3,221,,,,
8,up,Depeche Mode,Delta Machine (Deluxe),8,5,188,,,,
9,up,Ed Sheeran,÷ (Deluxe),10,5,218,78,2019-10-06,36,2020-01-05
10,down,Varios Artistas,Running Hits,9,5,229,,,,
11,up,Michael Jackson,Number Ones,11,6,222,,,,
12,up,Ed Sheeran,x (Deluxe Edition),12,6,231,,,,
13,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,13,1,,,,
14,down,Various Artists,100 Movie Hits,13,8,108,,,,
15,down,Sia,1000 Forms of Fear,14,9,229,,,,
16,down,Dawid Podsiadło,Annoyance and Disappointment,15,8,235,,,,
17,down,Artur Andrus,Myśliwiecka,16,11,225,,,,
18,down,Ania Dąbrowska,Dla Naiwnych Marzycieli,17,12,232,,,,
19,down,Michael Bublé,To Be Loved,18,14,232,,,,
20,down,Kortez,Mój Dom,19,15,224,,,,
21,down,P!nk,Greatest Hits...So Far!!!,20,15,230,,,,
22,down,Maanam,Złota kolekcja,21,16,213,,,,
23,up,Various Artists,Sad Songs,23,10,223,,,,
24,down,Adele,30,22,1,127,,,,
25,up,Bruno Mars,Unorthodox Jukebox,25,20,232,100,2019-10-06,58,2020-02-23
26,up,P!nk,The Truth About Love (Deluxe Version),26,19,233,,,,
27,up,Madonna,Celebration (Deluxe Version),27,16,224,,,,
28,up,Depeche Mode,Violator,36,21,217,,,,
29,up,Natalia Przybysz,Prad,29,23,231,,,,
30,up,Michael Jackson,XSCAPE (Deluxe),30,24,236,,,,
31,down,Modern Talking,The Golden Years 1985-87,28,26,225,,,,
32,down,Artur Andrus,Cyniczne córy Zurychu,31,25,223,,,,
33,up,Dawid Podsiadło,Malomiasteczkowy,42,1,214,,,,
34,down,ZAZ,Paris,32,27,229,,,,
35,down,Mela Koteluk,Migracje,33,25,233,,,,
36,down,Andrzej Piaseczny & Seweryn Krajewski,Na Przekór Nowym Czasom (Live),35,28,222,,,,
37,down,George Michael,Older,34,27,222,,,,
38,down,Ania Dąbrowska,The Best Of,37,30,221,,,,
39,down,Madonna,Celebration,38,30,235,,,,
40,down,Sia,This Is Acting,39,32,232,,,,
41,down,Ariana Grande,Sweetener,40,33,233,,,,
42,up,Simply Red,The Greatest Hits,49,15,211,,,,
43,down,Sylwia Grzeszczak,Komponujac Siebie,41,22,228,,,,
44,up,sanah,Irenka,51,1,148,,,,
45,down,Harry Styles,Harry Styles,43,35,219,79,2019-11-24,78,2020-08-16
46,down,Kortez,Mini Dom,44,37,208,,,,
47,up,sanah,Królowa dram,53,5,125,,,,
48,down,Adele,19 (Deluxe Edition),45,40,208,,,,
49,-,aespa,Armageddon - The 1st Album,-,49,1,,,,
50,-,NewJeans,How Sweet - EP,-,50,1,,,,
51,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,51,2,,,,
52,-,Zolita,Queen of Hearts,-,52,1,,,,
53,up,Beyoncé,BEYONCÉ (More Only) - EP,63,38,222,,,,
54,-,Małe TGD,Dzień Dziecka,-,54,1,,,,
55,-,Diskoteka Avariya,Новогодний ТрЭш (Live),-,55,1,,,,
56,-,SHINee,1 and 1 - The 5th Album Repackage,-,56,1,,,,
57,-,Anna Rusowicz,Dziewczyna Słońca,-,57,1,,,,
58,-,Joyce Heath,Joyce Heath - EP,-,58,1,,,,
59,down,Brodka,Granda,48,13,235,,,,
60,down,RM,"Right Place, Wrong Person",6,6,2,,,,
61,up,Ed Sheeran,+ (Deluxe Version),62,45,147,,,,
62,down,George Michael,Faith (Remastered),52,52,24,,,,
63,-,Dawid Podsiadło,Lata Dwudzieste,-,1,28,,,,
