Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,208,26,2019-10-06,20,2020-01-05
2,up,Various Artists,80s 100 Hits,3,1,237,,,,
3,up,Daft Punk,Random Access Memories,4,2,207,41,2019-10-06,13,2021-02-28
4,up,Dawid Podsiadło,Comfort and Happiness,5,2,228,,,,
5,up,Beyoncé,BEYONCÉ,6,2,236,86,2019-10-06,75,2019-10-20
6,-,RM,"Right Place, Wrong Person",-,6,1,,,,
7,up,George Michael,Ladies & Gentlemen,7,3,220,,,,
8,up,Depeche Mode,Delta Machine (Deluxe),9,5,187,,,,
9,up,Varios Artistas,Running Hits,11,5,228,,,,
10,up,Ed Sheeran,÷ (Deluxe),47,5,217,78,2019-10-06,36,2020-01-05
11,down,Michael Jackson,Number Ones,10,6,221,,,,
12,up,Ed Sheeran,x (Deluxe Edition),12,6,230,,,,
13,up,Various Artists,100 Movie Hits,14,8,107,,,,
14,up,Sia,1000 Forms of Fear,15,9,228,,,,
15,up,Dawid Podsiadło,Annoyance and Disappointment,16,8,234,,,,
16,up,Artur Andrus,Myśliwiecka,17,11,224,,,,
17,up,Ania Dąbrowska,Dla Naiwnych Marzycieli,19,12,231,,,,
18,up,Michael Bublé,To Be Loved,20,14,231,,,,
19,up,Kortez,Mój Dom,21,15,223,,,,
20,up,P!nk,Greatest Hits...So Far!!!,22,15,229,,,,
21,up,Maanam,Złota kolekcja,23,16,212,,,,
22,up,Adele,30,24,1,126,,,,
23,up,Various Artists,Sad Songs,25,10,222,,,,
24,down,Adele,21,2,1,216,29,2019-10-06,11,2019-10-20
25,up,Bruno Mars,Unorthodox Jukebox,26,20,231,100,2019-10-06,58,2020-02-23
26,up,P!nk,The Truth About Love (Deluxe Version),27,19,232,,,,
27,up,Madonna,Celebration (Deluxe Version),29,16,223,,,,
28,up,Modern Talking,The Golden Years 1985-87,33,26,224,,,,
29,up,Natalia Przybysz,Prad,31,23,230,,,,
30,up,Michael Jackson,XSCAPE (Deluxe),32,24,235,,,,
31,up,Artur Andrus,Cyniczne córy Zurychu,34,25,222,,,,
32,up,ZAZ,Paris,36,27,228,,,,
33,up,Mela Koteluk,Migracje,37,25,232,,,,
34,up,George Michael,Older,38,27,221,,,,
35,up,Andrzej Piaseczny & Seweryn Krajewski,Na Przekór Nowym Czasom (Live),39,28,221,,,,
36,down,Depeche Mode,Violator,30,21,216,,,,
37,up,Ania Dąbrowska,The Best Of,41,30,220,,,,
38,up,Madonna,Celebration,44,30,234,,,,
39,up,Sia,This Is Acting,40,32,231,,,,
40,up,Ariana Grande,Sweetener,42,33,232,,,,
41,up,Sylwia Grzeszczak,Komponujac Siebie,46,22,227,,,,
42,down,Dawid Podsiadło,Malomiasteczkowy,8,1,213,,,,
43,up,Harry Styles,Harry Styles,48,35,218,79,2019-11-24,78,2020-08-16
44,up,Kortez,Mini Dom,50,37,207,,,,
45,up,Adele,19 (Deluxe Edition),51,40,207,,,,
46,-,Sabrina Carpenter,Espresso EP,-,46,1,,,,
47,down,Zbigniew Wodecki,Najwieksze przeboje,13,11,216,,,,
48,down,Brodka,Granda,18,13,234,,,,
49,up,Simply Red,The Greatest Hits,52,15,210,,,,
50,down,Agnieszka Chylińska,Forever Child,28,20,234,,,,
51,-,sanah,Irenka,-,1,147,,,,
52,-,George Michael,Faith (Remastered),-,52,23,,,,
53,up,sanah,Królowa dram,54,5,124,,,,
54,down,sanah,UCZTA,35,1,104,,,,
55,-,Michael Jackson,Bad,-,51,29,,,,
56,-,Agnetha Fältskog,De första åren 1967-1979,-,56,1,,,,
57,-,Various Artists,Wesołe Posiady,-,57,1,,,,
58,-,Solar Fake,Don't Push This Button!,-,58,1,,,,
59,-,Majka Jeżowska,Wibracje,-,59,1,,,,
60,down,Grzegorz Turnau & Magda Umer,Kolysanki-Utulanki,43,31,216,,,,
61,down,Beyoncé,I Am... Sasha Fierce (Deluxe Version),49,38,233,,,,
62,-,Ed Sheeran,+ (Deluxe Version),-,45,146,,,,
63,down,Beyoncé,BEYONCÉ (More Only) - EP,45,38,221,,,,
64,down,Various Artists,60 Lat Polskich Nagran,53,46,55,,,,
65,-,One Direction,Made In The A.M. (Deluxe Edition),-,45,104,37,2020-07-26,37,2020-07-26
