Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,211,26,2019-10-06,20,2020-01-05
2,up,Various Artists,80s 100 Hits,2,1,240,,,,
3,up,Beyoncé,BEYONCÉ,3,2,239,86,2019-10-06,75,2019-10-20
4,up,George Michael,Ladies & Gentlemen,4,3,223,,,,
5,-,sanah,Kaprysy,-,5,1,,,,
6,down,Dawid Podsiadło,Malomiasteczkowy,5,1,216,,,,
7,down,Depeche Mode,Delta Machine (Deluxe),6,5,190,,,,
8,down,Ed Sheeran,÷ (Deluxe),7,5,220,78,2019-10-06,36,2020-01-05
9,up,Varios Artistas,Running Hits,32,5,231,,,,
10,down,Michael Jackson,Number Ones,8,6,224,,,,
11,down,Ed Sheeran,x (Deluxe Edition),9,6,233,,,,
12,down,Sia,1000 Forms of Fear,11,9,231,,,,
13,down,Various Artists,100 Movie Hits,10,8,110,,,,
14,up,Zbigniew Wodecki,Najwieksze przeboje,15,11,218,,,,
15,down,Artur Andrus,Myśliwiecka,12,11,227,,,,
16,down,Brodka,Granda,14,13,237,,,,
17,down,Ania Dąbrowska,Dla Naiwnych Marzycieli,13,12,234,,,,
18,down,Michael Bublé,To Be Loved,16,14,234,,,,
19,down,Kortez,Mój Dom,17,15,226,,,,
20,down,P!nk,Greatest Hits...So Far!!!,18,15,232,,,,
21,up,Maanam,Złota kolekcja,47,16,215,,,,
22,down,Bruno Mars,Unorthodox Jukebox,19,19,234,100,2019-10-06,58,2020-02-23
23,down,P!nk,The Truth About Love (Deluxe Version),20,19,235,,,,
24,up,Agnieszka Chylińska,Forever Child,40,20,236,,,,
25,down,Madonna,Celebration (Deluxe Version),21,16,226,,,,
26,down,Depeche Mode,Violator,23,21,219,,,,
27,down,Natalia Przybysz,Prad,24,23,233,,,,
28,down,Michael Jackson,XSCAPE (Deluxe),25,24,238,,,,
29,down,Modern Talking,The Golden Years 1985-87,26,26,227,,,,
30,down,Artur Andrus,Cyniczne córy Zurychu,27,25,225,,,,
31,down,ZAZ,Paris,28,27,231,,,,
32,down,Mela Koteluk,Migracje,29,25,235,,,,
33,down,George Michael,Older,30,27,224,,,,
34,up,sanah,UCZTA,49,1,106,,,,
35,up,Ania Dąbrowska,The Best Of,58,30,223,,,,
36,down,Madonna,Celebration,33,30,237,,,,
37,down,Sia,This Is Acting,35,32,234,,,,
38,up,Simply Red,The Greatest Hits,38,15,213,,,,
39,down,Ariana Grande,Sweetener,36,33,235,,,,
40,down,Daft Punk,Random Access Memories,31,2,210,41,2019-10-06,13,2021-02-28
41,down,Sylwia Grzeszczak,Komponujac Siebie,39,22,230,,,,
42,down,sanah,Irenka,34,1,150,,,,
43,up,Grzegorz Turnau & Magda Umer,Kolysanki-Utulanki,51,31,218,,,,
44,down,Harry Styles,Harry Styles,41,35,221,79,2019-11-24,78,2020-08-16
45,up,Beyoncé,I Am... Sasha Fierce (Deluxe Version),46,38,235,,,,
46,down,Kortez,Mini Dom,42,37,210,,,,
47,down,Beyoncé,BEYONCÉ (More Only) - EP,43,38,224,,,,
48,down,Adele,19 (Deluxe Edition),45,40,210,,,,
49,up,Various Artists,Sad Songs,53,10,225,,,,
50,-,Ray Conniff,Charlotte's Web And Other Children's Favorites,-,50,1,,,,
51,down,Various Artists,60 Lat Polskich Nagran,50,46,57,,,,
52,up,Ed Sheeran,+ (Deluxe Version),54,45,149,,,,
53,-,Elżbieta Adamiak,Elżbieta Adamiak,-,53,1,,,,
54,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,54,1,,,,
55,-,NAYEON,NA,-,55,1,,,,
56,-,KALUSH,Для душі - EP,-,56,1,,,,
57,-,Normani,Dopamine,-,57,1,,,,
58,-,LAY,STEP,-,58,1,,,,
