Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Johansen,On the Road Again,1,1,2,,,,
2,up,Walker Hayes,Fancy Like,8,1,4,,,,
3,-,Faith Hill,This Kiss,-,2,23,,,,
4,down,Lady Antebellum,Need You Now,3,1,98,,,,
5,up,Shania Twain,That Don't Impress Me Much,6,1,92,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),7,2,18,,,,
7,up,Alison Krauss & Robert Plant,Can't Let Go,14,6,2,,,,
8,up,Carlene Carter,Every Little Thing,13,1,95,,,,
9,down,Chris Stapleton,Starting Over,5,1,24,,,,
10,-,David Ritschard,Aldrig lämna,-,3,1,,,,
11,down,Jessie James Decker,Should Have Known Better,10,7,2,,,,
12,-,Johnny Cash,I Walk The Line (Live),-,12,4,,,,
13,-,Tony Trischka,Twelve Weeks at Sea,-,13,1,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,79,88,2020-03-22,66,2020-03-29
15,-,Jill Johnson,Crazy In Love,-,4,60,,,,
16,up,Dolly Parton,Jolene (Single Version),37,6,91,,,,
17,-,Wanda Jackson,Stupid Cupid,-,17,1,,,,
18,up,Shania Twain,Man! I Feel Like a Woman!,23,3,63,,,,
19,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),4,1,94,,,,
20,-,Shania Twain,You're Still the One,-,5,67,,,,
21,-,Blackberry Smoke,Hey Delilah,-,2,14,,,,
22,-,The Mavericks,Dance the Night Away,-,2,85,,,,
23,down,Shania Twain,Life's About To Get Good,20,1,96,,,,
24,-,Highlights,Land och rike runt,-,24,1,,,,
25,-,Lasse Stefanz,Det regnar och regnar (2014),-,4,24,,,,
26,-,Johnny Cash,Man in Black,-,26,1,,,,
27,up,Kikki Danielsson,Några steg på botten,31,6,10,,,,
28,up,The Twang,"Another Brick In the Wall, Part 2",56,3,89,,,,
29,up,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),70,1,88,,,,
30,-,LeAnn Rimes,Life Goes On,-,3,43,,,,
31,-,Johnny Cash,Hurt,-,2,95,,,,
32,down,Limelight,Can't Turn Back the Years,27,3,22,,,,
33,up,Hasse Andersson,Änglahund,46,5,80,,,,
34,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),15,2,31,65,2019-12-15,21,2019-12-22
35,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),48,1,10,,,,
36,down,Dolly Parton,Jolene,28,1,101,,,,
37,down,Dixie Chicks,Not Ready to Make Nice,16,4,44,,,,
38,-,Michael Ray,Whiskey and Rain,-,6,1,,,,
39,down,Keith Urban,The Fighter (feat. Carrie Underwood),36,3,75,,,,
40,-,Hasse Andersson,Dans på Vejby ängar,-,32,16,,,,
41,-,Bobby Bare,Four Strong Winds,-,31,8,,,,
42,up,Dolly Parton,Here You Come Again,54,3,24,,,,
43,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,19,2,,,,
44,down,Miranda Lambert,Bluebird,25,2,67,,,,
45,-,Dave Shapiro,I Hate Myself for Loving You,-,37,1,,,,
46,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,33,1,24,,,,
47,down,Kacey Musgraves,simple times,43,13,2,,,,
48,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),19,6,53,,,,
49,-,Darden Smith,Easier Said Than Done,-,49,1,,,,
50,-,LeAnn Rimes,Blue,-,16,19,,,,
51,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,16,6,,,,
52,-,Dolly Parton,Here You Come Again,-,1,89,,,,
53,down,Cicci Landén,Safe Haven,17,17,3,,,,
54,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,29,2,,,,
55,-,Sam Hunt,23,-,13,1,,,,
56,-,Johnny Cash,I Won't Back Down,-,4,7,,,,
57,down,Kacey Musgraves,Wonder Woman,18,1,90,,,,
58,down,Uncle Kracker,Follow Me,30,2,57,,,,
59,down,Eric Church,Hell of a View,29,11,5,,,,
60,-,Dolly Parton,I Will Always Love You,-,12,36,,,,
61,up,Keith Urban,Somebody Like You,63,2,31,,,,
62,down,Rascal Flatts,Life Is a Highway,11,1,13,,,,
63,down,Luke Combs,Refrigerator Door,53,4,71,,,,
64,-,Billy Walker,Funny How Time Slips Away,-,36,2,,,,
65,down,Florida Georgia Line,Women (feat. Jason Derulo),61,18,58,,,,
66,up,Jimmie Allen & Noah Cyrus,This is Us,66,11,50,,,,
67,-,Lynn Anderson & Cam Mullins,Top of the World,-,67,1,,,,
68,down,Luke Bryan,One Margarita,49,17,58,72,2020-03-22,72,2020-03-22
69,-,Sam Hunt,Hard to Forget,-,36,11,92,2020-05-03,92,2020-05-03
70,-,The Mavericks,Here Comes My Baby,-,17,6,,,,
71,down,Morgan Wallen,Whiskey Glasses,52,26,61,,,,
72,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),65,15,56,,,,
73,-,Hank Williams,Jambalaya (On the Bayou),-,41,3,,,,
74,-,Gram Parsons,Love Hurts,-,10,7,,,,
75,-,Highlights,Manic Monday (Album),-,33,13,,,,
76,-,Boots Randolph,Yakety Sax,-,30,1,,,,
77,-,Sannex,Vem Tycker Inte Om Sommaren,-,23,11,,,,
78,-,George Jones,A Good Year for the Roses,-,78,1,,,,
79,-,Lasse Stefanz,När Inte Himlen Är Så Blå,-,15,30,,,,
80,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,6,8,,,,
81,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,52,19,,,,
82,-,Mitchell Tenpenny,Drunk Me,-,24,62,,,,
83,-,Brad Paisley,Then,-,6,4,,,,
84,down,Marc Cohn,Walking In Memphis,60,4,90,,,,
85,-,Kip Moore,Burn the Whole World Down,-,38,25,,,,
86,-,Ulrika Beijer,Unchained,-,54,1,,,,
