Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wade,Wilder Days,1,1,2,,,,
2,up,Shania Twain,Life's About To Get Good,26,1,68,,,,
3,up,Kacey Musgraves,Wonder Woman,12,1,66,,,,
4,up,Lady Antebellum,Need You Now,6,1,70,,,,
5,up,Shania Twain,I'm Gonna Getcha Good! (Red),36,4,37,,,,
6,down,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,73,,,,
7,up,Keith Urban,The Fighter (feat. Carrie Underwood),29,3,50,,,,
8,down,Maren Morris,Better Than We Found It,5,3,17,,,,
9,down,Kacey Musgraves,High Horse,3,1,56,,,,
10,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,7,35,,,,
11,up,Dolly Parton,Here You Come Again,15,1,67,,,,
12,up,Carlene Carter,Every Little Thing,14,1,70,,,,
13,up,Dolly Parton,Jolene,16,1,74,,,,
14,up,Frida WiljansRos,Jag Går i Bitar,20,4,35,,,,
15,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,39,,,,
16,up,The Twang,"Another Brick In the Wall, Part 2",23,3,62,,,,
17,down,The Mavericks,Dance the Night Away,13,2,64,,,,
18,-,LeAnn Rimes,Blue,-,16,14,,,,
19,up,Johnny Cash,Hurt,21,2,67,,,,
20,down,Lady Antebellum,Need You Now,11,4,47,,,,
21,down,Shania Twain,That Don't Impress Me Much,10,1,64,,,,
22,-,Inger Nordström & Rhinestone Band,A Long Way Past Goodbye,-,22,1,,,,
23,up,Faith Hill,Breathe (Pop Version),41,2,13,,,,
24,up,Hasse Andersson,Änglahund,94,5,51,,,,
25,-,Johnny Cash,Personal Jesus,-,12,1,,,,
26,up,Dolly Parton,Jolene (Single Version),38,6,65,,,,
27,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,1,65,,,,
28,up,Jill Johnson,Crazy In Love,53,4,45,,,,
29,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),17,2,61,,,,
30,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),9,3,43,,,,
31,down,Luke Combs,Forever After All,18,1,22,20,2020-11-01,20,2020-11-01
32,up,Jimmie Allen & Noah Cyrus,This is Us,46,11,23,,,,
33,-,The KLF,Justified and Ancient,-,2,59,,,,
34,up,Dolly Parton,9 To 5,64,17,25,,,,
35,-,Dolly Parton,Love Is Like a Butterfly,-,8,5,,,,
36,-,The Nashville Riders,"I'm the Singer, You're the Song",-,23,1,,,,
37,-,Hasse Andersson,Dans på Vejby ängar,-,32,11,,,,
38,up,Miranda Lambert,Bluebird,71,2,39,,,,
39,up,Shania Twain,You're Still the One,42,5,50,,,,
40,up,Morgan Wallen,Whiskey Glasses,58,26,32,,,,
41,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,17,9,,,,
42,down,Marc Cohn,Walking In Memphis,8,4,67,,,,
43,-,Emmylou Harris,Together Again,-,19,14,,,,
44,up,Luke Combs,Refrigerator Door,67,4,43,,,,
45,up,Dixie Chicks,Not Ready to Make Nice,56,4,30,,,,
46,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),59,15,27,,,,
47,-,Billy Dean & Maria Wells,Crazy (feat. Robert Wells),-,47,1,,,,
48,down,Keith Urban,One Too Many,2,1,28,,,,
49,-,Kip Moore,Burn the Whole World Down,-,38,9,,,,
50,up,Luke Bryan,One Margarita,54,17,29,72,2020-03-22,72,2020-03-22
51,up,Florida Georgia Line,Women (feat. Jason Derulo),51,18,29,,,,
52,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,5,25,7,2019-10-06,7,2019-10-06
53,-,Hank Locklin,"Please Help Me, I'm Falling (In Love With You) [Rerecorded]",-,53,2,,,,
54,up,Payton Smith,Like I Knew You Would,75,36,15,,,,
55,up,Dolly Parton & Kenny Rogers,Islands In the Stream,93,1,53,88,2020-03-22,66,2020-03-29
56,up,Kelsea Ballerini,Track Four,90,33,17,85,2020-03-29,85,2020-03-29
57,up,Logan Mize,Grew Apart (feat. Donovan Woods),69,29,20,,,,
58,down,Mitchell Tenpenny,Drunk Me,55,24,35,,,,
59,up,Kane Brown,Cool Again,72,36,23,90,2020-05-03,90,2020-05-03
60,up,Zac Brown Band,The Man Who Loves You the Most,99,28,28,,,,
61,up,Brett Eldredge,Title 5,85,41,13,,,,
62,up,Jason Aldean,Got What I Got,96,37,16,85,2019-10-20,85,2019-10-20
63,-,Extas,Kom igen,-,32,13,,,,
64,-,Christian Andersson,Finns det nån chans?,-,4,10,,,,
65,-,Lasse Stefanz,Saknar dig (It's a Little Too Late),-,39,7,,,,
66,-,Janders,Victoria Med C,-,24,13,,,,
67,up,Troy Cartwright,Hung Up on You,76,39,18,,,,
68,-,Jeannie C. Riley,Harper Valley P.T.A.,-,18,12,,,,
69,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),81,38,22,,,,
70,-,Miranda Lambert,Tin Man,-,70,1,,,,
71,-,Dolly Parton,9 To 5,-,4,52,,,,
72,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,38,13,,,,
73,-,Faith Hill,This Kiss,-,21,34,,,,
74,-,Janders,Kärleken Kommer Alltid Finnas Kvar,-,26,7,,,,
75,-,Jay Smith,My Everything,-,10,4,,,,
76,-,Cicci Landén,A Place to Fall (Radio Edit),-,48,2,,,,
77,-,Tammy Wynette,Stand By Your Man,-,13,15,,,,
78,-,Maddie & Tae & Dave Audé,Die from a Broken Heart (Dave Audé Remix),-,67,3,,,,
