Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miranda Lambert,It All Comes out in the Wash,1,1,20,,,,
2,up,Carlene Carter,Every Little Thing,14,1,23,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,23,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,11,1,6,,,,
5,down,Kacey Musgraves,Wonder Woman,3,1,22,,,,
6,up,Shania Twain,You're Still the One,29,5,10,,,,
7,down,Lady Antebellum,Need You Now,5,1,20,,,,
8,-,Chris Young,Hangin' On,-,8,9,,,,
9,down,Ashley McBryde,One Night Standards,2,1,13,,,,
10,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),13,2,11,65,2019-12-15,21,2019-12-22
11,up,Keith Urban,The Fighter (feat. Carrie Underwood),69,3,19,,,,
12,-,Slim Whitman,Indian Love Call,-,12,1,,,,
13,up,Johnny Cash,Hurt,27,2,16,,,,
14,up,Billy Ray Cyrus,Achy Breaky Heart,32,2,14,,,,
15,down,Marc Cohn,Walking In Memphis,10,4,21,,,,
16,up,Kacey Musgraves,High Horse,20,1,20,,,,
17,-,Luke Combs,Refrigerator Door,-,4,1,,,,
18,-,Wanda Jackson,Seven Lonely Days,-,18,4,,,,
19,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),8,1,19,,,,
20,up,Faith Hill,This Kiss,60,2,5,,,,
21,up,Mats Rådberg & Rankarna,I Don't Care,68,4,14,,,,
22,down,The Twang,"Another Brick In the Wall, Part 2",18,3,12,,,,
23,down,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),16,1,22,,,,
24,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,4,12,,,,
25,up,The Mavericks,Dance the Night Away,40,2,20,,,,
26,-,Marty Robbins,El Paso,-,26,1,,,,
27,-,Keith Urban,Blue Ain't Your Color,-,27,1,,,,
28,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,1,16,88,2020-03-22,66,2020-03-29
29,-,Roy Orbison,Dream Baby (How Long Must I Dream),-,18,1,,,,
30,up,Dolly Parton,9 To 5,38,4,19,,,,
31,-,Bobby Bare,Four Strong Winds,-,31,2,,,,
32,down,Dolly Parton,Jolene (Single Version),25,6,20,,,,
33,up,Dolly Parton,Here You Come Again,67,1,21,,,,
34,-,James Morrison,You Give Me Something (Eg Version),-,14,1,,,,
35,-,Per-Håkans,Kan Irving Så Kan Jag,-,19,1,,,,
36,-,Uncle Kracker,Follow Me,-,2,3,,,,
37,down,Thyra,Witchcraft,7,1,4,,,,
38,up,Lynn Anderson,Rose Garden (Re-Recorded),56,11,16,,,,
39,down,Shania Twain,That Don't Impress Me Much,22,1,19,,,,
40,-,Wanda Jackson,Right Or Wrong,-,12,12,,,,
41,-,Chet Atkins,Yakety Axe (Buddha Remastered - 2000),-,39,2,,,,
42,-,Morgan Evans,Kiss Somebody,-,27,8,,,,
43,-,Janders,En Ängel,-,28,4,,,,
44,down,Shania Twain,Life's About To Get Good,17,1,21,,,,
45,-,Old Dominion,Hotel Key,-,29,7,,,,
46,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),35,2,17,,,,
47,up,Dustin Lynch,Small Town Boy,84,20,7,,,,
48,up,Darius Rucker,If I Told You,71,31,8,,,,
49,down,Bellamy Brothers,Let Your Love Flow,33,6,16,,,,
50,-,Johnny Cash,Ring of Fire,-,13,11,,,,
51,-,Janders,Victoria Med C,-,24,6,,,,
52,down,Dolly Parton,Jolene,19,1,23,,,,
53,-,Shania Twain,Man! I Feel Like a Woman!,-,3,13,,,,
54,-,Martina McBride,Two More Bottles of Wine,-,54,1,,,,
55,down,Russell Dickerson,Blue Tacoma,46,18,11,,,,
56,-,Dylan Scott,Hooked,-,25,9,,,,
57,up,Jimmie Allen,Best Shot,99,44,8,,,,
58,up,Chase Rice,Three Chords & The Truth,79,10,9,,,,
59,-,Emmylou Harris,Leaving Louisiana in the Broad Daylight,-,21,1,,,,
60,up,Dierks Bentley,"Woman, Amen",89,28,8,,,,
61,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,12,11,,,,
62,-,Cole Swindell,Break Up in the End,-,16,6,,,,
63,up,Kina Carina Jaarnek,En liten Fågel,85,30,8,,,,
64,-,Kacey Musgraves,High Time,-,22,3,,,,
65,down,Zac Brown Band,My Old Man,64,11,8,,,,
66,down,LANCO,Born to Love You,48,8,13,,,,
67,-,Blake Shelton,I Lived It,-,20,3,,,,
68,-,Don Gibson,"Oh, Lonesome Me",-,68,1,,,,
69,down,Clare Dunn,Move On,31,12,13,,,,
70,-,Sannex,Ingen kan bli som du,-,31,2,,,,
71,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),59,11,11,,,,
72,-,Luke Combs,One Number Away,-,14,10,,,,
73,-,Rezar,Kom,-,31,8,,,,
74,-,Lady Antebellum,You Look Good,-,35,2,,,,
75,-,Michael Ray,Get to You,-,31,9,,,,
76,-,Kenny Chesney,Get Along,-,13,8,,,,
77,-,Fluru,In a Million Ways,-,77,1,,,,
78,-,Easton Corbin,Clockwork,-,78,1,,,,
79,-,Tom T. Hall,I Like Beer,-,17,1,,,,
80,up,Mitchell Tenpenny,Alcohol You Later,91,14,11,,,,
81,down,Ashley McBryde,A Little Dive Bar in Dahlonega,72,24,14,,,,
82,down,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),44,9,11,,,,
83,-,Chris Stapleton,Broken Halos,-,21,6,,,,
84,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,5,12,7,2019-10-06,7,2019-10-06
85,-,Erika Jonsson,Rainbow Cowgirl,-,84,2,,,,
86,up,David Lee Murphy & Kenny Chesney,Everything's Gonna Be Alright,88,23,5,,,,
87,-,Chris Janson,Drunk Girl,-,15,9,,,,
88,-,Gloriana,Wanna Take You Home,-,88,1,,,,
89,-,Lasse Stefanz,Saknar dig (It's a Little Too Late),-,39,1,,,,
90,-,Jim Reeves,Billy Bayou,-,39,1,,,,
91,-,Hasse Andersson,Dans på Vejby ängar,-,32,3,,,,
92,down,Tim Lööv,All I Need Is You,30,1,16,,,,
93,-,Tom Davis,This Horse Is Drinking,-,45,2,,,,
94,down,Dan + Shay,All To Myself,62,18,6,,,,
95,-,Jason Aldean,When She Says Baby,-,95,1,,,,
96,-,Johnny Cash,Ring of Fire,-,20,5,,,,
97,-,Brothers Osborne,Shoot Me Straight,-,60,1,,,,
98,-,Martina McBride,I'm Gonna Love You Through It,-,76,1,,,,
99,-,Loretta Lynn,You Ain't Woman Enough (To Take My Man),-,16,2,,,,
100,-,Don Edwards,Coyotes,-,1,1,,,,
