Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,135,88,2020-03-22,66,2020-03-29
2,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,134,,,,
3,up,Lady Antebellum,Need You Now,3,1,148,,,,
4,down,Shania Twain,That Don't Impress Me Much,1,1,148,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),13,2,50,,,,
6,down,Keith Urban,Nightfalls,2,1,33,,,,
7,up,David Ritschard,Nya Slussen,15,2,6,,,,
8,up,Luke Combs,The Kind of Love We Make,16,2,16,,,,
9,down,Keith Urban,Street Called Main,6,1,3,,,,
10,down,Justin Moore,With A Woman You Love,7,3,9,,,,
11,up,Priscilla Block,My Bar,18,2,10,,,,
12,up,Dolly Parton,I Will Always Love You,24,12,56,,,,
13,-,LeAnn Rimes,Life Goes On,-,3,66,,,,
14,-,Thomas Rhett & Katy Perry,Where We Started,-,5,1,,,,
15,-,Morgan Wallen,You Proof,-,1,4,,,,
16,-,Kacey Musgraves,Wonder Woman,-,1,133,,,,
17,-,Sam Outlaw,Polyamorous,-,1,36,,,,
18,-,Shania Twain,Man! I Feel Like a Woman!,-,3,92,,,,
19,-,Marc Cohn,Walking In Memphis,-,4,133,,,,
20,-,Peter Jordan,From July to June (Howdy),-,20,1,,,,
21,-,Dolly Parton,Coat of Many Colors,-,2,14,,,,
22,up,Dolly Parton,Jolene (Single Version),29,6,147,,,,
23,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),5,1,150,,,,
24,-,Hank Williams,Your Cheatin' Heart (feat. The Drifting Cowboys),-,24,4,,,,
25,-,Roy Orbison,Lonesome Number One,-,18,5,,,,
26,down,Lucky Voice Karaoke,9 to 5 (Dolly Parton),14,6,109,,,,
27,-,Jill Johnson,Top of the World,-,27,1,,,,
28,-,Dolly Parton,9 To 5,-,4,97,,,,
29,-,The Mavericks,Dance the Night Away,-,2,122,,,,
30,-,Jill Johnson,Kärleken Är,-,12,9,,,,
31,-,John D. Loudermilk,The Jones',-,31,1,,,,
32,-,The Little Willies,Love Me,-,25,1,,,,
33,-,Highwaymen,Highwayman,-,4,26,,,,
34,-,Kacey Musgraves,High Horse,-,1,108,,,,
35,down,Hasse Andersson,Änglahund,17,5,135,,,,
36,-,Maroon 5,Girls Like You (feat. Cardi B),-,36,1,,,,
37,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,10,2,,,,
38,-,Sannex,Om du visste vad jag saknar dig,-,7,38,,,,
39,-,Glen Campbell,Universal Soldier (Remastered 2003),-,39,1,,,,
40,-,The Bellamy Brothers,Vertical Expression (of Horizontal Desire) (feat. Freddy Fender),-,7,2,,,,
41,-,Per-Håkans,Svag,-,41,1,,,,
42,down,Carlene Carter,Every Little Thing,37,1,148,,,,
43,-,Exile,Kiss You All Over,-,31,2,,,,
44,-,The Bellamy Brothers,The Vertical Expression (Of Horizontal Desire),-,39,2,,,,
45,-,Lasse Stefanz,Det regnar och regnar (2014),-,4,37,,,,
46,-,Dolly Parton,9 To 5,-,17,42,,,,
47,-,Chapelle,Känner Du Som Jag,-,47,1,,,,
48,up,Lynn Anderson,Rose Garden (Re-Recorded),55,11,54,,,,
49,up,Chris Lane & Lauren Alaina,Dancin' In the Moonlight,52,49,3,,,,
50,down,Marc Cohn,Walking In Memphis,21,1,19,,,,
51,down,Eric Church,Through My Ray-Bans,38,16,12,,,,
52,-,Highlights,Se Mig Nu (Album),-,25,20,,,,
53,down,Chayce Beckham & Lindsay Ell,Can't Do Without Me,48,18,8,,,,
54,-,Per-Håkans,Juliette,-,54,1,,,,
55,-,Jon Pardi,Your Heart Or Mine,-,44,1,,,,
56,-,Thor-Erics,Sju ensamma kvällar,-,56,1,,,,
57,-,Johnny Cash,A Boy Named Sue (Live),-,26,12,,,,
58,-,Shaylen,What If I Don't,-,58,1,,,,
59,-,Morgan Wallen,Thought You Should Know,-,59,1,,,,
60,-,Bellamy Brothers,Let Your Love Flow,-,6,101,,,,
61,-,Dave Van Dyke & Friends,Ode to J. D.”,-,61,2,,,,
62,-,Jimmie Allen,Down Home,-,62,2,,,,
63,-,David Houston,Living In a House Full of Love,-,28,8,,,,
64,down,Dolly Parton,Here You Come Again,4,1,130,,,,
65,-,Courtney Marie Andrews,Satellite,-,17,4,,,,
66,down,Jimmie Allen & Noah Cyrus,This is Us,49,11,97,,,,
67,-,Old Crow Medicine Show,Wagon Wheel (Live at The Ryman),-,67,1,,,,
68,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,1,68,,,,
69,-,Mats Rådberg,Peta In En Pinne I Brasan,-,3,51,,,,
70,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,15,108,,,,
71,-,Bourbon Boys,Chainsaw Brotherhood,-,37,2,,,,
72,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,51,1,,,,
73,-,Tammy Wynette,Stand By Your Man,-,14,11,,,,
