Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Superman,8,1,2,,,,
2,up,Miranda Lambert,Bluebird,3,2,7,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),15,1,42,,,,
4,up,Lady Antebellum,Need You Now,11,4,22,,,,
5,down,Lady Antebellum,Need You Now,1,1,39,,,,
6,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],42,2,26,,,,
7,down,Courtney Marie Andrews,It Must Be Someone Else’s Fault,5,2,9,,,,
8,up,Kacey Musgraves,Wonder Woman,16,1,38,,,,
9,down,Dolly Parton,Here You Come Again,6,1,37,,,,
10,up,Carlene Carter,Every Little Thing,22,1,40,,,,
11,down,Jesse Malin,Backstabbers,4,2,14,,,,
12,up,Uncle Kracker,Follow Me,36,2,18,,,,
13,down,Frida WiljansRos,Jag Går i Bitar,12,4,3,,,,
14,-,Jill Jonhson,Can't Get Enough Of You,-,14,5,,,,
15,down,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),13,1,41,,,,
16,down,Thyra,Why We Work,2,2,2,,,,
17,-,Emmylou Harris,"Here, There and Everywhere",-,7,2,,,,
18,down,Johnny Cash,Hurt,10,2,35,,,,
19,down,Shania Twain,That Don't Impress Me Much,14,1,36,,,,
20,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,17,2,8,,,,
21,-,Chet Atkins,A Taste of Honey,-,21,5,,,,
22,up,The Mavericks,Dance the Night Away,49,2,37,,,,
23,up,Shania Twain,Life's About To Get Good,23,1,39,,,,
24,-,Floyd Cramer,"Main Theme from ""the Young and the Restless"" (Nadia's Theme)",-,24,2,,,,
25,up,Tim Lööv,All I Need Is You,45,1,29,,,,
26,-,Marc Cohn,Walking In Memphis,-,4,39,,,,
27,-,Bonnie Raitt,Something to Talk About,-,17,1,,,,
28,down,Johnny Cash,Sunday Morning Coming Down (Live),26,14,2,,,,
29,-,Lasse Stefanz,Om himlen och österlen,-,12,1,,,,
30,-,Tammy Wynette,Stand By Your Man,-,14,5,,,,
31,down,Dolly Parton,Jolene,24,1,42,,,,
32,down,Luke Combs,Refrigerator Door,19,4,20,,,,
33,up,Zac Brown Band,The Man Who Loves You the Most,39,28,5,,,,
34,-,パティ・ペイジ,Old Cape Cod,-,34,4,,,,
35,-,Lucky Voice Karaoke,9 to 5 (Dolly Parton),-,6,2,,,,
36,down,The Twang,"Another Brick In the Wall, Part 2",18,3,31,,,,
37,-,The Weavers,On Top of Old Smokey,-,37,3,,,,
38,up,Janders,En Ängel,65,28,9,,,,
39,up,Troy Cartwright,Hung Up on You,69,39,3,,,,
40,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),20,1,37,,,,
41,-,LeAnn Rimes,Life Goes On,-,3,11,,,,
42,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,38,10,,,,
43,-,Dolly Parton,The Bargain Store,-,6,2,,,,
44,down,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),33,2,34,,,,
45,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,7,16,,,,
46,-,Marty Robbins,Devil Woman,-,46,1,,,,
47,up,The Grassmasters,Janie's Got a Gun,74,8,18,,,,
48,-,Jimbo Darville & the Truckadours,King of the Open Road (Live),-,48,1,,,,
49,-,Charlie Rich,The Most Beautiful Girl,-,11,14,,,,
50,-,Faith Hill,Breathe (Pop Version),-,2,5,,,,
51,up,Jason Aldean,Got What I Got,80,37,5,85,2019-10-20,85,2019-10-20
52,-,Johnny Cash,I Walk the Line (Re-Recorded),-,52,1,,,,
53,-,Johnny Cash,Ring of Fire,-,13,22,,,,
54,-,Ramos,Ruth,-,39,1,,,,
55,-,Tom T. Hall,Ravishing Ruby (Single Version),-,25,5,,,,
56,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,15,4,,,,
57,-,Dolly Parton,9 To 5,-,14,7,,,,
58,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,5,,,,
59,up,Sannex,Heartaches & Highways,75,14,13,,,,
60,-,Skeeter Davis,The End of the World,-,44,3,,,,
61,-,Lynn Anderson,"Take Me Home, Country Roads",-,16,2,,,,
62,down,The KLF,Justified and Ancient,53,2,33,,,,
63,-,David Houston,Living In a House Full of Love,-,28,2,,,,
64,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],66,12,22,,,,
65,-,Brett Eldredge,Title 5,-,41,2,,,,
66,-,Janders,Min Ann-Marie,-,26,8,,,,
67,up,Cole Swindell,Single Saturday Night,83,45,2,,,,
68,-,Shania Twain,You're Still the One,-,5,23,,,,
69,-,Wanda Jackson,Right Or Wrong,-,12,18,,,,
70,-,Conway Twitty,Hello Darlin',-,70,1,,,,
71,-,Jagertown,Devil Went Down to Georgia,-,71,1,,,,
72,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),7,3,22,,,,
73,-,Bob Luman,Let's Think About Living,-,17,9,,,,
74,-,Luke Bryan,One Margarita,-,17,7,72,2020-03-22,72,2020-03-22
75,down,Keith Urban,The Fighter (feat. Carrie Underwood),30,3,35,,,,
76,-,Lewis Brice,It's You (I've Been Looking For),-,9,5,,,,
77,-,James Barker Band,Summer Time,-,52,2,,,,
