Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much,4,1,180,,,,
2,down,Morgan Wallen,Last Night,1,1,11,,,,
3,up,Lady Antebellum,Need You Now,53,1,179,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,162,88,2020-03-22,66,2020-03-29
5,-,Eva Eastwood & The Major Keys,Farfars 50-Tal,-,4,3,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),6,2,76,,,,
7,up,Kacey Musgraves,High Horse,29,1,127,,,,
8,-,Luke Combs,The Kind of Love We Make,-,2,33,,,,
9,-,Shania Twain,Man! I Feel Like a Woman!,-,3,104,,,,
10,up,Dolly Parton,Here You Come Again,14,1,155,,,,
11,-,Dolly Parton,Jolene,-,1,135,,,,
12,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),9,1,182,,,,
13,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,1,10,,,,
14,up,Michael Ray,Whiskey and Rain,30,6,78,,,,
15,up,Keith Urban,Nightfalls,16,1,64,,,,
16,up,Faith Hill,This Kiss,27,2,77,,,,
17,up,Shania Twain,You're Still the One,17,5,121,,,,
18,up,Florida Georgia Line,Women (feat. Jason Derulo),36,18,142,,,,
19,up,Eric Church,Through My Ray-Bans,22,16,42,,,,
20,up,Luke Combs,Refrigerator Door,24,4,155,,,,
21,up,Shania Twain,Life's About To Get Good,33,1,154,,,,
22,down,Kacey Musgraves,Wonder Woman,3,1,162,,,,
23,up,Mitchell Tenpenny,Always Something With You,28,20,39,,,,
24,down,Jordan Davis,Cool Anymore (feat. Julia Michaels),15,15,137,,,,
25,down,Carlene Carter,Every Little Thing,21,1,175,,,,
26,down,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",10,10,12,,,,
27,up,Sam Hunt,23,42,13,71,,,,
28,up,Shania Twain,That Don't Impress Me Much (Dance Mix),66,1,162,,,,
29,up,Lucky Voice Karaoke,9 to 5 (Dolly Parton),31,6,140,,,,
30,down,Keith Urban,Somebody Like You,12,2,65,,,,
31,up,Jimmie Allen & Noah Cyrus,This is Us,41,11,126,,,,
32,up,Chris Stapleton,Tennessee Whiskey,85,5,22,,,,
33,up,Chayce Beckham & Lindsay Ell,Can't Do Without Me,34,18,39,,,,
34,-,Jerry Reed,East Bound and Down (Remastered),-,11,34,,,,
35,-,Highwaymen,Highwayman,-,4,28,,,,
36,-,Bobby Bare,Detroit City,-,35,3,,,,
37,down,Justin Moore,With A Woman You Love,25,3,41,,,,
38,up,Sam Outlaw,Polyamorous,48,1,55,,,,
39,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,23,10,10,,,,
40,-,Mannerz,En Enda Gång,-,19,22,,,,
41,up,Thomas Rhett,Paradise,44,1,53,,,,
42,up,Payton Smith,Like I Knew You Would,60,36,60,,,,
43,down,Luke Bryan,Waves,39,14,61,,,,
44,up,Zac Brown Band,The Man Who Loves You the Most,75,28,94,,,,
45,up,Lucky Voice Karaoke,American Pie (Don McLean),45,33,5,,,,
46,-,Marty Robbins,El Paso,-,36,3,,,,
47,-,Hasse Andersson,Änglahund,-,5,148,,,,
48,-,Jill Johnson,Crazy In Love,-,4,91,,,,
49,down,Marc Cohn,Walking In Memphis,26,4,162,,,,
50,-,Expanders,Finns Din Kärlek Kvar För Mig,-,7,25,,,,
51,down,Bellamy Brothers,Let Your Love Flow,43,6,127,,,,
52,-,Dolly Parton,Applejack,-,4,13,,,,
53,-,Charlie Rich,Behind Closed Doors (Single Version),-,17,6,,,,
54,up,Jason Aldean,Got What I Got,61,37,58,85,2019-10-20,85,2019-10-20
55,-,Mats Rådberg & Rankarna,Jag Vill Vara Hos Dig I Natt,-,4,3,,,,
56,down,Marc Cohn,Walking In Memphis,47,1,38,,,,
57,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,40,1,96,,,,
58,-,Martin Riverfield & The Wheels Of Fortune,Hurricane,-,58,1,,,,
59,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,16,20,,,,
60,up,Johnny Cash,My Grandfather's Clock (Mono),63,32,9,,,,
61,down,Kelsea Ballerini,Track Four,56,33,72,85,2020-03-29,85,2020-03-29
62,-,Cole Swindell,Single Saturday Night,-,45,14,,,,
63,down,The Mavericks,Dance the Night Away,55,2,139,,,,
64,down,Justin Moore,Why We Drink,50,37,66,,,,
65,-,パティ・ペイジ,Cross Over the Bridge,-,44,8,,,,
66,up,The Reklaws & Jake Owen,11 Beers,69,22,31,,,,
67,down,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),49,19,15,,,,
68,-,Lewis Brice,It's You (I've Been Looking For),-,9,65,,,,
69,-,Johnny Cash,Ring of Fire,-,13,55,,,,
70,up,Matt Stell,Prayed for You,73,42,45,83,2019-10-06,72,2019-10-13
71,-,Carrie Underwood,Take Me Out,-,54,1,,,,
72,-,Voize,A Day in the Sun,-,72,1,,,,
73,-,Voize,Älska glömma och förlåta,-,58,4,,,,
74,-,Jelly Roll,Halfway To Hell,-,47,2,,,,
75,-,Sannex,Om du visste vad jag saknar dig,-,7,47,,,,
76,-,Uncle Kracker,Follow Me,-,2,100,,,,
77,down,LeAnn Rimes,Can't Fight the Moonlight,58,4,55,,,,
78,-,Faith Hill,Piece of My Heart,-,53,2,,,,
79,-,Highlights,Se Mig Nu (Album),-,25,29,,,,
80,down,Voize,Say Hello,37,32,11,,,,
81,-,Extas,Kom igen,-,32,30,,,,
82,-,Chris Janson,Hank The Hell Out Of The Honkytonk (feat. Brantley Gilbert),-,53,1,,,,
83,down,Lisa Björck,Tailgate,20,20,6,,,,
84,-,CajsaStina Åkerström,Sommarlåt,-,12,17,,,,
85,-,Sannex,Cyberfriend,-,29,13,,,,
86,-,Jud Strunk,Daisy A Day,-,56,3,,,,
87,-,Shania Twain,That Don't Impress Me Much,-,11,38,,,,
